Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,2,1,133,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,134,,,,
4,up,Sophie Milman,La vie en rose,4,3,133,,,,
5,up,Bebo & Cigala,Lágrimas Negras,12,4,17,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,134,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,133,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,19,7,17,,,,
9,down,Sarah Menescal,Don't Speak,7,2,128,,,,
10,down,Annie Lennox,I Put a Spell On You,8,7,133,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,134,,,,
12,down,Karen Souza,Creep,10,4,119,,,,
13,up,Bebo & Cigala,Corazón Loco,17,9,17,,,,
14,down,Bebo & Cigala,Inolvidable,11,11,17,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,133,,,,
16,down,Bebo & Cigala,Vete de Mí,15,12,17,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),14,6,133,,,,
18,down,Nina Simone,I Put a Spell On You,16,5,133,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,4,126,,,,
20,up,Bebo & Cigala,Veinte Años,27,16,17,,,,
21,down,Diana Krall,Besame Mucho,20,12,133,,,,
22,down,Miguel Ríos,Santa Lucia,21,13,126,,,,
23,down,Bebo & Cigala,La Bien Pagá,22,18,17,,,,
24,up,Felix da Housecat,Sinnerman (Remix),24,15,133,,,,
25,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,19,17,,,,
26,down,Bebo & Cigala,Nieblas del Riachuelo,25,22,17,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,55,14,119,,,,
28,down,Karen Souza,Every Breath You Take,26,5,129,,,,
29,up,Emilie-Claire Barlow,C'est si bon,59,17,132,,,,
30,down,Miguel Ríos,Todo a Pulmon,28,18,127,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,20,48,,,,
32,down,Kenny G,Forever In Love,30,6,119,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,20,119,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,133,,,,
35,down,The Cooltrane Quartet,Like a Virgin,32,7,130,,,,
36,down,George Benson,Give Me the Night,33,8,104,,,,
37,up,Kenny G,Sabor a Mi,40,22,133,,,,
38,down,Quincy Jones,Just Once,36,23,133,,,,
39,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,39,9,123,,,,
40,down,Chantal Chamberland,La Mer,38,10,125,,,,
41,down,Us3,Cantaloop (Flip Fantasia),37,25,132,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,10,122,,,,
43,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],42,21,108,,,,
44,up,Diana Krall,California Dreamin',44,16,133,,,,
45,down,Karen Souza,Do You Really Want to Hurt Me,43,11,129,,,,
46,down,Diana Krall,I'm Not In Love,35,24,133,,,,
47,down,Chuck Mangione,Give It All You Got,45,25,133,,,,
48,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,133,,,,
49,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,117,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,79,8,115,,,,
51,up,George Benson,The Ghetto,77,27,132,,,,
52,down,Miguel Ríos,Mackie El Navaja,48,28,126,,,,
53,down,Dave Brubeck,Take Five,50,13,116,,,,
54,down,The Cooltrane Quartet,Wonderwall,49,12,126,,,,
55,up,Lee Oskar,Before the Rain,56,15,120,,,,
56,-,Jack Wilson,Night Flower,-,56,1,,,,
57,down,Kenny G,Songbird,51,16,119,,,,
58,up,Kenny G,The Moment,83,15,124,,,,
59,down,Karen Souza,Get Lucky,57,19,129,,,,
60,down,Diana Krall,Don't Dream It's Over,58,33,133,,,,
61,up,Diana Krall,The Look Of Love,72,34,133,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,37,131,,,,
63,down,Miguel Ríos,Penelope,61,44,117,,,,
64,down,Karen Souza,Paris,63,38,133,,,,
65,down,Apollinare Rossi,Just the Way You Are,64,20,128,,,,
66,down,Etta James,At Last,60,19,118,,,,
67,down,Cassandra Beck,Material Girl,65,21,129,,,,
68,down,Kenny G,Silhouette,66,22,122,,,,
69,down,Michelle Simonal,With or Without You,67,23,130,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),70,52,132,,,,
71,up,Frank Sinatra,Come Fly With Me,85,19,119,,,,
72,down,Sarah Menescal,Time After Time,68,23,129,,,,
73,down,Herbie Hancock,Imagine,69,24,128,,,,
74,down,Diana Krall,Desperado,71,51,132,,,,
75,down,Ray Charles,I've Got a Woman,73,25,123,,,,
76,up,Koop,Koop Island Blues,86,57,108,,,,
77,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),87,54,131,,,,
78,down,Jazzystics,Personal Jesus (feat. Karen Souza),74,28,127,,,,
79,up,Ray Charles,Georgia On My Mind,93,26,113,,,,
80,down,Louis Armstrong,Moon River,75,67,48,,,,
81,down,Miguel Ríos,No Voy en Tren,76,56,114,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",78,28,115,,,,
83,up,Shakatak,Night Birds,84,62,129,,,,
84,-,Jack Wilson,Dear Heart,-,84,1,,,,
85,-,Jack Wilson,Softly,-,85,1,,,,
86,up,"Nat ""King"" Cole",Unforgettable,88,17,122,,,,
87,up,Jamie Lancaster & Karen Souza,Billie Jean,94,30,126,,,,
88,up,The Dave Brubeck Quartet,Take Five,91,18,125,,,,
