Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,La Vie en rose,1,1,233,,,,
2,up,Dave Brubeck,Take Five,2,1,213,,,,
3,up,Sarah Menescal,Don't Speak,3,2,225,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,240,,,,
5,up,Karen Souza,Creep,5,4,219,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,237,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,4,225,,,,
8,up,Karen Souza,Every Breath You Take,8,5,234,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,5,65,,,,
10,up,George Benson,Give Me the Night,12,8,201,,,,
11,down,The Cooltrane Quartet,Like a Virgin,10,7,235,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,238,,,,
13,up,Chantal Chamberland,La Mer,31,10,214,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,9,226,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,10,68,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,16,8,213,,,,
17,up,Dave Brubeck,Take Five,17,13,215,,,,
18,up,The Cooltrane Quartet,Wonderwall,18,12,228,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),35,18,29,,,,
20,up,Kenny G,The Moment,21,15,226,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,229,,,,
22,up,"Nat ""King"" Cole",Unforgettable,34,17,214,,,,
23,down,Lee Oskar,Before the Rain,20,15,221,,,,
24,down,Karen Souza,Get Lucky,23,19,223,,,,
25,down,The Dave Brubeck Quartet,Take Five,22,18,228,,,,
26,down,Apollinare Rossi,Just the Way You Are,25,20,234,,,,
27,down,Kenny G,Silhouette,26,22,222,,,,
28,down,Cassandra Beck,Material Girl,27,21,234,,,,
29,down,Frank Sinatra,"Theme from New York, New York",24,20,115,,,,
30,up,Frank Sinatra,Come Fly With Me,40,19,221,,,,
31,down,Michelle Simonal,With or Without You,28,23,235,,,,
32,down,Sarah Menescal,Time After Time,29,23,235,,,,
33,up,Ray Charles,I've Got a Woman,54,25,223,,,,
34,down,Jazzystics,Personal Jesus (feat. Karen Souza),30,28,230,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,20,213,,,,
36,down,Sidney Bechet,Si tu vois ma mère,33,30,202,,,,
37,up,Jamie Lancaster & Karen Souza,Billie Jean,42,30,198,,,,
38,up,Nina Simone,Feeling Good,53,1,189,,,,
39,up,BBC Big Band Orchestra,"Sing, Sing, Sing",44,12,217,,,,
40,-,Yussef Dayes,Afro Cubanism,-,40,1,,,,
41,up,Herbie Hancock,Imagine,50,24,232,,,,
42,up,Nina Simone,My Baby Just Cares for Me,43,36,105,,,,
43,-,Stella Starlight Trio,Tainted Love,-,32,184,,,,
44,-,Santiago Bosch,Living in the Past,-,44,1,,,,
45,up,48th St. Collective,Missing,45,33,167,,,,
46,up,Ray Charles,Georgia On My Mind,55,26,215,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,56,,,,
