Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,84,,,,
4,up,Louis Armstrong,La Vie en rose,7,1,83,,,,
5,down,Sophie Milman,La vie en rose,4,3,84,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,84,,,,
7,down,Dave Brubeck,Take Five,6,1,68,,,,
8,up,Sarah Menescal,Don't Speak,9,2,82,,,,
9,up,Annie Lennox,I Put a Spell On You,10,7,84,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,1,84,,,,
11,up,Karen Souza,Creep,11,4,77,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,13,9,12,,,,
13,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,12,7,12,,,,
14,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,12,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),18,6,84,,,,
16,up,Nina Simone,I Put a Spell On You,17,5,84,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,84,,,,
18,down,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,12,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,36,4,81,,,,
20,down,Diana Krall,Besame Mucho,19,12,84,,,,
21,down,Miguel Ríos,Santa Lucia,20,13,80,,,,
22,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,12,,,,
23,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,12,,,,
24,up,Felix da Housecat,Sinnerman (Remix),24,15,84,,,,
25,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,12,,,,
26,up,Karen Souza,Every Breath You Take,26,5,80,,,,
27,up,Diana Krall,California Dreamin',27,16,84,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,84,,,,
29,down,Bebo Valdés & Diego El Cigala,Veinte Años,28,14,12,,,,
30,up,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,84,,,,
31,up,Miguel Ríos,Todo a Pulmon,31,18,82,,,,
32,up,Kenny G,Forever In Love,59,6,74,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,84,,,,
34,down,The Cooltrane Quartet,Like a Virgin,33,7,80,,,,
35,down,Kenny G,Sabor a Mi,34,22,84,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,22,60,,,,
37,up,Diana Krall,I'm Not In Love,38,24,84,,,,
38,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,76,,,,
39,down,Quincy Jones,Just Once,37,23,84,,,,
40,down,Us3,Cantaloop (Flip Fantasia),39,25,84,,,,
41,up,Chantal Chamberland,La Mer,41,10,77,,,,
42,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],42,21,65,,,,
43,up,Karen Souza,Do You Really Want to Hurt Me,45,11,79,,,,
44,-,David A. Stewart,Lily Was Here,-,44,7,,,,
45,up,Chuck Mangione,Give It All You Got,46,25,84,,,,
46,down,BBC Big Band Orchestra,"Sing, Sing, Sing",44,12,74,,,,
47,up,George Benson,The Ghetto,47,27,84,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,48,8,72,,,,
49,up,The Cooltrane Quartet,Wonderwall,49,12,78,,,,
50,up,Miguel Ríos,Mackie El Navaja,50,28,81,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,10,84,,,,
52,up,Dave Brubeck,Take Five,83,13,69,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,14,81,,,,
54,up,Kenny G,Songbird,84,16,71,,,,
55,up,Kenny G,The Moment,79,15,76,,,,
56,down,Lee Oskar,Before the Rain,53,15,77,,,,
57,down,Diana Krall,Don't Dream It's Over,56,33,84,,,,
58,down,Diana Krall,The Look Of Love,54,34,84,,,,
59,up,Karen Souza,Paris,60,38,84,,,,
60,down,Karen Souza,Get Lucky,57,19,79,,,,
61,up,Etta James,At Last,63,19,74,,,,
62,down,Cassandra Beck,Material Girl,61,21,80,,,,
63,up,Kenny G,Silhouette,87,22,77,,,,
64,down,Miguel Ríos,Penelope,62,44,73,,,,
65,up,Bobby Darin,Beyond the Sea,65,19,69,,,,
66,up,Michelle Simonal,With or Without You,66,23,80,,,,
67,up,Frank Sinatra,Come Fly With Me,68,19,76,,,,
68,down,Sarah Menescal,Time After Time,67,23,79,,,,
69,up,Herbie Hancock,Imagine,69,24,78,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),71,52,83,,,,
71,down,Diana Krall,Desperado,70,51,83,,,,
72,up,Ray Charles,I've Got a Woman,72,25,77,,,,
73,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),74,54,83,,,,
74,down,Jazzystics,Personal Jesus (feat. Karen Souza),73,28,77,,,,
75,up,Koop,Koop Island Blues,75,57,67,,,,
76,up,Ray Charles,Georgia On My Mind,76,26,70,,,,
77,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,28,68,,,,
78,up,Sidney Bechet,Si tu vois ma mère,88,30,72,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,25,14,73,,,,
80,down,Jamie Lancaster & Karen Souza,Billie Jean,78,30,79,,,,
81,up,Stella Starlight Trio,Tainted Love,81,32,78,,,,
82,up,Jamie Cullum,High And Dry,86,64,76,,,,
83,up,48th St. Collective,Missing,95,33,81,,,,
84,up,Eve St. Jones feat. Massey,Last Train to London,100,35,79,,,,
85,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,67,79,,,,
86,up,Frank Sinatra,"Theme from New York, New York",96,20,72,,,,
87,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,37,82,,,,
88,down,Diana Krall,Just the Way You Are,85,49,81,,,,
89,up,Shakatak,Night Birds,89,62,81,,,,
90,-,Manhattan School Of Music Afro-Cuban Jazz Orchestra Conducted by Bobby Sananbria,Mambo Beat,-,90,1,,,,
91,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,69,,,,
92,up,The Manhattan Transfer,Boy from New York City,98,54,16,,,,
93,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,97,73,64,,,,
94,down,Miguel Ríos,No Voy en Tren,93,56,68,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,38,,,,
96,down,"Nat ""King"" Cole",Unforgettable,90,17,74,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,47,,,,
98,-,Kenny G,Sentimental,-,38,63,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,5,31,,,,
100,-,Dean Martin,Sway,-,90,16,,,,
