Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,233,,,,
2,up,Louis Armstrong,La Vie en rose,3,1,228,,,,
3,down,Dave Brubeck,Take Five,2,1,206,,,,
4,up,Sarah Menescal,Don't Speak,4,2,218,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,233,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,230,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,28,4,219,,,,
8,down,Karen Souza,Every Breath You Take,7,5,227,,,,
9,down,Kenny G,Forever In Love,8,6,211,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,5,58,,,,
11,up,The Cooltrane Quartet,Like a Virgin,11,7,228,,,,
12,down,George Benson,Give Me the Night,10,8,194,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,231,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,9,219,,,,
15,down,Chantal Chamberland,La Mer,13,10,208,,,,
16,up,Karen Souza,Do You Really Want to Hurt Me,16,11,227,,,,
17,up,BBC Big Band Orchestra,"Sing, Sing, Sing",17,12,210,,,,
18,up,Dave Brubeck,Take Five,18,13,210,,,,
19,up,The Cooltrane Quartet,Wonderwall,19,12,221,,,,
20,up,Sophie Milman,La vie en rose,20,3,226,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),22,18,23,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,14,223,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,15,8,206,,,,
24,up,Bobby Darin,Beyond the Sea,25,19,206,,,,
25,down,Kenny G,The Moment,24,15,219,,,,
26,up,Etta James,At Last,26,19,207,,,,
27,down,Kenny G,Songbird,21,16,213,,,,
28,down,"Nat ""King"" Cole",Unforgettable,23,17,208,,,,
29,up,Frank Sinatra,"Theme from New York, New York",32,20,110,,,,
30,down,The Dave Brubeck Quartet,Take Five,27,18,221,,,,
31,down,Apollinare Rossi,Just the Way You Are,29,20,227,,,,
32,down,Kenny G,Silhouette,30,22,215,,,,
33,down,Cassandra Beck,Material Girl,31,21,227,,,,
34,down,Frank Sinatra,Come Fly With Me,33,19,215,,,,
35,down,Michelle Simonal,With or Without You,34,23,228,,,,
36,down,Sarah Menescal,Time After Time,35,23,228,,,,
37,down,Herbie Hancock,Imagine,36,24,225,,,,
38,down,Ray Charles,I've Got a Woman,37,25,216,,,,
39,down,Ray Charles,Georgia On My Mind,38,26,208,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,28,190,,,,
41,up,Sidney Bechet,Si tu vois ma mère,41,30,197,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,206,,,,
43,-,Piano Marine Mike,The Creator,-,43,1,,,,
44,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,44,1,,,,
45,down,Nina Simone,Feeling Good,44,1,183,,,,
46,-,Auditorium Band,I maschi (feat. Raiz),-,46,1,,,,
47,-,Maria Pia de Vito,Teresella,-,47,1,,,,
48,down,Jamie Lancaster & Karen Souza,Billie Jean,45,30,191,,,,
