Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Nina Simone,Feeling Good,2,1,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,10,,,,
4,up,Sophie Milman,La vie en rose,4,3,10,,,,
5,up,Louis Armstrong,La Vie en rose,7,1,10,,,,
6,up,Dave Brubeck,Take Five,6,1,9,,,,
7,up,Sarah Menescal,Don't Speak,8,2,10,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,10,,,,
9,down,Bebo & Cigala,Lágrimas Negras,5,4,10,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,10,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,10,,,,
12,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,11,7,10,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),13,6,10,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,18,4,10,,,,
15,down,Bebo & Cigala,Corazón Loco,12,9,10,,,,
16,up,Bebo & Cigala,Vete de Mí,17,12,10,,,,
17,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,9,10,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,1,10,,,,
19,up,Diana Krall,Besame Mucho,29,12,10,,,,
20,up,Miguel Ríos,Santa Lucia,21,13,10,,,,
21,down,Bebo & Cigala,Inolvidable,16,11,10,,,,
22,up,Bebo & Cigala,La Bien Pagá,23,18,10,,,,
23,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,24,19,10,,,,
24,up,Felix da Housecat,Sinnerman (Remix),25,15,10,,,,
25,up,Karen Souza,Every Breath You Take,26,5,10,,,,
26,down,Nina Simone,I Put a Spell On You,22,5,10,,,,
27,up,Emilie-Claire Barlow,C'est si bon,28,17,10,,,,
28,down,Bebo & Cigala,Veinte Años,20,16,10,,,,
29,up,Miguel Ríos,Todo a Pulmon,30,18,10,,,,
30,up,Kenny G,Forever In Love,31,6,10,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,10,,,,
32,up,The Cooltrane Quartet,Like a Virgin,33,7,10,,,,
33,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,43,27,10,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,49,14,10,,,,
35,down,George Benson,Give Me the Night,34,8,10,,,,
36,down,Bebo & Cigala,Nieblas del Riachuelo,27,22,10,,,,
37,up,Diana Krall,California Dreamin',41,16,10,,,,
38,down,Kenny G,Sabor a Mi,35,22,10,,,,
39,up,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,10,,,,
40,down,Us3,Cantaloop (Flip Fantasia),38,25,10,,,,
41,down,Chantal Chamberland,La Mer,39,10,10,,,,
42,down,Karen Souza,Do You Really Want to Hurt Me,40,11,10,,,,
43,down,Chuck Mangione,Give It All You Got,42,25,10,,,,
44,up,BBC Big Band Orchestra,"Sing, Sing, Sing",45,12,10,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,10,10,,,,
46,up,George Benson,The Ghetto,48,27,10,,,,
47,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,7,,,,
48,up,Diana Krall,I'm Not In Love,59,24,10,,,,
49,down,The Cooltrane Quartet,Wonderwall,47,12,10,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,51,8,5,,,,
51,up,Kenny G,Songbird,52,16,9,,,,
52,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,69,43,10,,,,
53,up,Lee Oskar,Before the Rain,53,15,9,,,,
54,-,luv.ly,Time Flies. (Withluv'),-,54,1,,,,
55,-,El Comité,So What,-,55,1,,,,
56,-,"Les McCann Ltd., Herbie Lewis & Ron Jefferson","Filet of Soul (From ""Les Mccann Ltd. Plays the Shampoo"")",-,56,1,,,,
57,down,Kenny G,The Moment,54,15,10,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,37,10,,,,
59,down,Quincy Jones,Just Once,44,23,10,,,,
60,down,Dave Brubeck,Take Five,57,13,10,,,,
61,up,Diana Krall,The Look Of Love,73,34,10,,,,
62,down,Diana Krall,Don't Dream It's Over,60,33,10,,,,
63,down,Miguel Ríos,Mackie El Navaja,50,28,10,,,,
64,down,Karen Souza,Get Lucky,61,19,10,,,,
65,up,Kenny G,Silhouette,65,22,10,,,,
66,down,Karen Souza,Paris,63,38,10,,,,
67,down,Apollinare Rossi,Just the Way You Are,64,20,10,,,,
68,up,Miguel Ríos,Penelope,68,44,10,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,14,10,,,,
70,down,Michelle Simonal,With or Without You,66,23,9,,,,
71,down,The Dave Brubeck Quartet,Take Five,67,18,10,,,,
72,down,Herbie Hancock,Imagine,70,24,10,,,,
73,down,Sarah Menescal,Time After Time,71,23,8,,,,
74,down,Bobby Darin,Beyond the Sea,72,19,10,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,22,8,,,,
76,up,Frank Sinatra,Come Fly With Me,87,19,8,,,,
77,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),74,54,10,,,,
78,down,Jazzystics,Personal Jesus (feat. Karen Souza),76,28,10,,,,
79,down,Ray Charles,I've Got a Woman,77,25,10,,,,
80,down,Sidney Bechet,Si tu vois ma mère,78,30,9,,,,
81,up,Ray Charles,Georgia On My Mind,82,26,8,,,,
82,up,Miguel Ríos,No Voy en Tren,99,56,8,,,,
83,down,Jamie Lancaster & Karen Souza,Billie Jean,81,30,7,,,,
84,up,Diana Krall,Desperado,88,51,10,,,,
85,down,Quincy Jones,Ai No Corrida (feat. Dune),75,52,10,,,,
86,-,"Les McCann Ltd., Herbie Lewis & Ron Jefferson","Too Close for Comfort (From ""Les Mccann Ltd. Plays the Shampoo"")",-,86,1,,,,
87,down,Stella Starlight Trio,Tainted Love,83,32,7,,,,
88,down,Jamie Cullum,High And Dry,86,64,8,,,,
89,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,28,10,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,20,10,,,,
91,up,Shakatak,Night Birds,93,62,9,,,,
92,down,Tony Bennett & Faith Hill,The Way You Look Tonight,89,81,9,,,,
93,down,48th St. Collective,Missing,84,33,10,,,,
94,down,Diana Krall,Just the Way You Are,85,49,8,,,,
95,down,Kenny G,Sentimental,94,38,4,,,,
96,down,Eve St. Jones feat. Massey,Last Train to London,90,35,10,,,,
97,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],91,67,9,,,,
98,down,Juliana Aquino,Can't Take My Eyes Off of You,95,41,6,,,,
99,down,Scubba feat. Lizette,Beat It (feat. Lizette),96,74,7,,,,
100,down,The Cooltrane Quartet,Should I Stay or Should I Go,97,75,4,,,,
