Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,15,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
4,up,Sophie Milman,La vie en rose,4,3,15,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,11,4,15,,,,
6,down,Dave Brubeck,Take Five,5,1,14,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,15,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,15,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,15,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,15,,,,
11,up,Nina Simone,I Put a Spell On You,14,5,15,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,15,,,,
13,up,Sarah Menescal,Don't Speak,38,2,15,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),9,6,15,,,,
15,up,Miguel Ríos,Santa Lucia,15,13,15,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,15,15,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,15,,,,
18,down,Karen Souza,Every Breath You Take,17,5,15,,,,
19,down,Diana Krall,California Dreamin',18,16,15,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,10,15,,,,
21,down,Emilie-Claire Barlow,C'est si bon,19,17,15,,,,
22,down,Diana Krall,Besame Mucho,13,12,15,,,,
23,down,Diana Krall & Michael Bublé,Alone Again (Naturally),20,15,15,,,,
24,down,Kenny G,Forever In Love,22,6,15,,,,
25,down,Miguel Ríos,Todo a Pulmon,21,18,15,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,15,,,,
27,down,The Cooltrane Quartet,Like a Virgin,23,7,15,,,,
28,up,Gregory Porter,Liquid Spirit,54,24,10,,,,
29,down,George Benson,Give Me the Night,25,8,15,,,,
30,up,Kenny G,Sabor a Mi,39,22,15,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,22,10,,,,
32,down,Diana Krall,I'm Not In Love,27,24,15,,,,
33,down,Quincy Jones,Just Once,28,23,15,,,,
34,down,Us3,Cantaloop (Flip Fantasia),29,25,15,,,,
35,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,12,,,,
36,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],64,21,2,,,,
37,down,Chantal Chamberland,La Mer,32,10,14,,,,
38,down,Karen Souza,Do You Really Want to Hurt Me,33,11,15,,,,
39,up,BBC Big Band Orchestra,"Sing, Sing, Sing",69,12,13,,,,
40,down,George Benson,The Ghetto,36,27,15,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,73,8,8,,,,
42,down,The Cooltrane Quartet,Wonderwall,35,12,15,,,,
43,down,Miguel Ríos,Mackie El Navaja,34,28,15,,,,
44,up,Diana Krall,Don't Dream It's Over,45,33,15,,,,
45,down,Lee Oskar,Before the Rain,43,15,14,,,,
46,down,Kenny G,The Moment,41,15,15,,,,
47,up,Karen Souza,Paris,48,38,15,,,,
48,down,Karen Souza,Get Lucky,47,19,15,,,,
49,down,Diana Krall,The Look Of Love,46,34,15,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,14,15,,,,
51,down,Apollinare Rossi,Just the Way You Are,49,20,15,,,,
52,-,Luis Salinas,Contigo en la Distancia,-,52,1,,,,
53,-,Les McCann,Little Freak,-,53,1,,,,
54,down,Cassandra Beck,Material Girl,51,21,12,,,,
55,up,Michelle Simonal,With or Without You,55,23,14,,,,
56,up,Miguel Ríos,Penelope,90,44,13,,,,
57,down,The Dave Brubeck Quartet,Take Five,56,18,15,,,,
58,down,Kenny G,Silhouette,50,22,15,,,,
59,down,Chuck Mangione,Give It All You Got,37,25,15,,,,
60,down,Sarah Menescal,Time After Time,59,23,13,,,,
61,down,Herbie Hancock,Imagine,60,24,15,,,,
62,down,Etta James,At Last,58,19,12,,,,
63,down,Frank Sinatra,Come Fly With Me,61,19,13,,,,
64,down,Diana Krall,Desperado,62,51,15,,,,
65,up,Ray Charles,I've Got a Woman,80,25,13,,,,
66,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,54,15,,,,
67,up,Ray Charles,Georgia On My Mind,83,26,11,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),65,52,15,,,,
69,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,15,,,,
70,up,Miguel Ríos,No Voy en Tren,78,56,13,,,,
71,down,Sidney Bechet,Si tu vois ma mère,67,30,14,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,15,,,,
73,down,Shakatak,Night Birds,70,62,14,,,,
74,down,Jamie Lancaster & Karen Souza,Billie Jean,68,30,12,,,,
75,down,Stella Starlight Trio,Tainted Love,71,32,12,,,,
76,down,48th St. Collective,Missing,72,33,14,,,,
77,up,Jamie Cullum,High And Dry,85,64,11,,,,
78,down,Diana Krall,Just the Way You Are,74,49,13,,,,
79,-,Les McCann,"Sunny, Pt. 2",-,79,1,,,,
80,-,Luis Salinas,Funky en Si Menor (Instrumental),-,80,1,,,,
81,-,Les McCann,The Great City,-,81,1,,,,
82,-,北村英治 & Teddy Wilson,Time On My Hands,-,82,1,,,,
83,down,Eve St. Jones feat. Massey,Last Train to London,75,35,15,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,67,14,,,,
85,down,Juliana Aquino,Can't Take My Eyes Off of You,79,41,11,,,,
86,-,Les McCann,Boo-Go-Loo,-,86,1,,,,
87,-,Luis Salinas,Amanece (Instrumental),-,87,1,,,,
88,-,Les McCann,Red Top,-,88,1,,,,
89,-,Luis Salinas,Bolero,-,89,1,,,,
90,-,北村英治 & Teddy Wilson,Someday Sweetheart,-,90,1,,,,
91,-,Blue Mitchell,Swahili Suite,-,91,1,,,,
92,down,The Cooltrane Quartet,Should I Stay or Should I Go,89,75,9,,,,
93,-,北村英治 & Teddy Wilson,Dream a Little Dream of Me,-,93,1,,,,
94,-,北村英治 & Teddy Wilson,On the Sunny Side of the Street,-,94,1,,,,
95,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,98,43,4,,,,
96,-,Chuck Mangione,Give It All You Got,-,89,1,,,,
97,down,Diana Krall,Cry Me a River,93,68,8,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,4,,,,
99,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,4,,,,
100,down,Frank Sinatra,"Theme from New York, New York",94,20,11,,,,
