Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,42,,,,
4,up,Sophie Milman,La vie en rose,5,3,42,,,,
5,up,Dave Brubeck,Take Five,25,1,36,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,42,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,42,,,,
8,down,Sarah Menescal,Don't Speak,7,2,41,,,,
9,up,Karen Souza,Creep,10,4,36,,,,
10,down,Nina Simone,I Put a Spell On You,9,5,42,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,42,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,42,,,,
13,down,Annie Lennox,I Put a Spell On You,8,7,42,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,4,42,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),34,6,42,,,,
16,down,Diana Krall,Besame Mucho,14,12,42,,,,
17,down,Miguel Ríos,Santa Lucia,15,13,42,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,27,14,40,,,,
19,down,Karen Souza,Every Breath You Take,17,5,40,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,10,42,,,,
21,down,Diana Krall,California Dreamin',18,16,42,,,,
22,down,Emilie-Claire Barlow,C'est si bon,19,17,42,,,,
23,down,Diana Krall & Michael Bublé,Alone Again (Naturally),21,15,42,,,,
24,down,Kenny G,Forever In Love,23,6,38,,,,
25,down,Miguel Ríos,Todo a Pulmon,22,18,42,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),24,15,42,,,,
27,down,Felix da Housecat,Sinnerman (Remix),16,15,42,,,,
28,down,The Cooltrane Quartet,Like a Virgin,26,7,42,,,,
29,down,Kenny G,Sabor a Mi,28,22,42,,,,
30,down,Diana Krall,I'm Not In Love,29,24,42,,,,
31,up,Chantal Chamberland,La Mer,61,10,39,,,,
32,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,38,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,32,8,35,,,,
34,down,Chuck Mangione,Give It All You Got,33,25,42,,,,
35,up,The Cooltrane Quartet,Wonderwall,35,12,42,,,,
36,up,Miguel Ríos,Mackie El Navaja,78,28,41,,,,
37,up,Quincy Jones,Just Once,37,23,42,,,,
38,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],31,21,28,,,,
39,down,George Benson,The Ghetto,36,27,42,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,14,40,,,,
41,down,Diana Krall,The Look Of Love,40,34,42,,,,
42,up,Lee Oskar,Before the Rain,70,15,37,,,,
43,down,Diana Krall,Don't Dream It's Over,39,33,42,,,,
44,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,30,,,,
45,down,Etta James,At Last,20,19,37,,,,
46,down,Karen Souza,Get Lucky,42,19,39,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,37,40,,,,
48,down,Apollinare Rossi,Just the Way You Are,38,20,41,,,,
49,down,Karen Souza,Paris,45,38,42,,,,
50,down,"Nat ""King"" Cole",Unforgettable,47,17,36,,,,
51,down,Cassandra Beck,Material Girl,48,21,39,,,,
52,down,Miguel Ríos,Penelope,46,44,38,,,,
53,-,The Brotet,Shiki No Uta,-,53,1,,,,
54,-,Nina Simone,Little Girl Blue,-,54,1,,,,
55,-,Chet Baker,The Touch of Your Lips,-,55,1,,,,
56,down,Michelle Simonal,With or Without You,53,23,40,,,,
57,down,Kenny G,Silhouette,54,22,38,,,,
58,up,Herbie Hancock,Imagine,76,24,38,,,,
59,down,Sarah Menescal,Time After Time,55,23,40,,,,
60,down,Bobby Darin,Beyond the Sea,56,19,36,,,,
61,down,Diana Krall,Desperado,57,51,42,,,,
62,down,Frank Sinatra,Come Fly With Me,58,19,37,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),59,52,42,,,,
64,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),60,54,42,,,,
65,up,Ray Charles,I've Got a Woman,80,25,38,,,,
66,down,Jazzystics,Personal Jesus (feat. Karen Souza),62,28,40,,,,
67,down,The Dave Brubeck Quartet,Take Five,49,18,42,,,,
68,down,Ray Charles,Georgia On My Mind,63,26,36,,,,
69,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,28,37,,,,
70,down,Jamie Lancaster & Karen Souza,Billie Jean,64,30,39,,,,
71,up,Shakatak,Night Birds,90,62,41,,,,
72,up,Stella Starlight Trio,Tainted Love,84,32,39,,,,
73,down,Us3,Cantaloop (Flip Fantasia),41,25,42,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,20,42,,,,
75,up,Nina Simone,My Baby Just Cares for Me,99,36,28,,,,
76,up,Eve St. Jones feat. Massey,Last Train to London,87,35,41,,,,
77,up,Jamie Cullum,High And Dry,86,64,38,,,,
78,up,48th St. Collective,Missing,89,33,41,,,,
79,up,Diana Krall,Cry Me a River,95,68,32,,,,
80,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],96,67,41,,,,
81,up,Juliana Aquino,Can't Take My Eyes Off of You,98,41,37,,,,
82,down,Diana Krall,Just the Way You Are,68,49,40,,,,
83,up,Frank Sinatra,"Theme from New York, New York",97,20,37,,,,
84,-,Kenny G,Sentimental,-,38,31,,,,
85,-,Anti-Pop Consortium & Matthew Shipp,Places I've Never Been,-,85,1,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,17,,,,
87,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,74,37,,,,
88,down,Kenny G,The Moment,82,15,37,,,,
89,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,100,73,31,,,,
90,-,The Hank Levy Legacy Band,Whiplash,-,55,23,,,,
91,up,Miguel Ríos,No Voy en Tren,92,56,38,,,,
92,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,13,,,,
94,-,Diana Krall,We Just Couldn't Say GoodBye,-,84,6,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,5,14,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,19,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,23,,,,
98,-,Chuck Mangione,Give It All You Got,-,89,9,,,,
99,-,David A. Stewart,Lily Was Here,-,44,4,,,,
100,-,Jamie Lancaster,Boys Don't Cry,-,85,15,,,,
