Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,20,,,,
4,up,Sophie Milman,La vie en rose,4,3,20,,,,
5,up,Louis Armstrong,La Vie en rose,6,1,20,,,,
6,up,Sarah Menescal,Don't Speak,7,2,20,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,20,,,,
8,up,Annie Lennox,I Put a Spell On You,8,7,20,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,20,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),11,6,20,,,,
11,up,Nina Simone,I Put a Spell On You,14,5,20,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,20,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,15,4,20,,,,
14,down,Dave Brubeck,Take Five,5,1,19,,,,
15,up,Diana Krall,Besame Mucho,16,12,20,,,,
16,up,Miguel Ríos,Santa Lucia,17,13,20,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,18,14,20,,,,
18,up,Felix da Housecat,Sinnerman (Remix),20,15,20,,,,
19,up,Karen Souza,Every Breath You Take,21,5,20,,,,
20,up,Diana Krall,California Dreamin',22,16,20,,,,
21,up,Emilie-Claire Barlow,C'est si bon,23,17,20,,,,
22,up,Diana Krall & Michael Bublé,Alone Again (Naturally),24,15,20,,,,
23,up,Miguel Ríos,Todo a Pulmon,25,18,20,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,20,,,,
25,up,The Cooltrane Quartet,Like a Virgin,26,7,20,,,,
26,up,Kenny G,Sabor a Mi,29,22,20,,,,
27,up,Diana Krall,I'm Not In Love,30,24,20,,,,
28,up,Quincy Jones,Just Once,31,23,20,,,,
29,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,85,9,17,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,20,,,,
31,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,7,,,,
32,up,Us3,Cantaloop (Flip Fantasia),33,25,20,,,,
33,up,Chantal Chamberland,La Mer,34,10,19,,,,
34,up,Karen Souza,Do You Really Want to Hurt Me,36,11,20,,,,
35,up,Chuck Mangione,Give It All You Got,42,25,20,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,38,8,13,,,,
37,up,The Cooltrane Quartet,Wonderwall,81,12,20,,,,
38,up,George Benson,The Ghetto,39,27,20,,,,
39,up,Miguel Ríos,Mackie El Navaja,40,28,20,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,20,20,,,,
41,up,Dave Brubeck,Take Five,88,13,19,,,,
42,up,Diana Krall,Don't Dream It's Over,48,33,20,,,,
43,up,Diana Krall,The Look Of Love,44,34,20,,,,
44,down,Karen Souza,Creep,10,4,15,,,,
45,up,Karen Souza,Get Lucky,49,19,20,,,,
46,up,"Nat ""King"" Cole",Unforgettable,46,17,14,,,,
47,up,Karen Souza,Paris,47,38,20,,,,
48,up,Cassandra Beck,Material Girl,52,21,17,,,,
49,-,Kenny G,Forever In Love,-,6,18,,,,
50,up,Michelle Simonal,With or Without You,55,23,19,,,,
51,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Somewhere over the Rainbow,-,51,1,,,,
52,-,The Funky Knuckles,Rain Journey,-,52,1,,,,
53,-,Clifford Brown,Blue Moon,-,53,1,,,,
54,-,セルジオ・メンデス&ブラジル '77,Something / Daytripper,-,54,1,,,,
55,up,Miguel Ríos,Penelope,64,44,17,,,,
56,up,Sarah Menescal,Time After Time,58,23,18,,,,
57,up,Herbie Hancock,Imagine,59,24,20,,,,
58,up,Diana Krall,Desperado,60,51,20,,,,
59,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),62,54,20,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),63,52,20,,,,
61,up,Sidney Bechet,Si tu vois ma mère,68,30,19,,,,
62,up,Miguel Ríos,No Voy en Tren,75,56,18,,,,
63,up,Jamie Lancaster & Karen Souza,Billie Jean,69,30,17,,,,
64,up,Shakatak,Night Birds,74,62,19,,,,
65,up,Stella Starlight Trio,Tainted Love,70,32,17,,,,
66,down,George Benson,Give Me the Night,28,8,20,,,,
67,up,Jamie Cullum,High And Dry,98,64,16,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,14,20,,,,
69,down,Koop,Koop Island Blues,65,57,15,,,,
70,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,20,,,,
71,down,Ray Charles,Georgia On My Mind,67,26,16,,,,
72,up,Apollinare Rossi,Just the Way You Are,93,20,20,,,,
73,-,Gwilym Simcock,A Typical Affair,-,73,1,,,,
74,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Petite Fleur,-,74,1,,,,
75,-,Roman Street,Turn It On,-,75,1,,,,
76,down,48th St. Collective,Missing,71,33,19,,,,
77,-,Roman Street,Sabor,-,77,1,,,,
78,-,Budapest Bár,Zigeunerweisen,-,78,1,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,37,19,,,,
80,up,Ray Charles,I've Got a Woman,96,25,18,,,,
81,down,Lee Oskar,Before the Rain,41,15,19,,,,
82,down,Kenny G,Songbird,45,16,17,,,,
83,down,Kenny G,The Moment,43,15,20,,,,
84,down,Diana Krall,Just the Way You Are,72,49,18,,,,
85,down,Eve St. Jones feat. Massey,Last Train to London,73,35,20,,,,
86,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,67,19,,,,
87,down,Juliana Aquino,Can't Take My Eyes Off of You,77,41,16,,,,
88,down,Scubba feat. Lizette,Beat It (feat. Lizette),78,74,16,,,,
89,down,Kenny G,Silhouette,56,22,20,,,,
90,down,The Dave Brubeck Quartet,Take Five,51,18,20,,,,
91,down,Bobby Darin,Beyond the Sea,57,19,18,,,,
92,down,Frank Sinatra,Come Fly With Me,61,19,18,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,91,73,11,,,,
94,down,Kenny G,Sentimental,79,38,13,,,,
95,down,The Cooltrane Quartet,Should I Stay or Should I Go,80,75,14,,,,
96,down,Etta James,At Last,95,19,17,,,,
97,down,Gregory Porter,Liquid Spirit,37,24,15,,,,
98,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,28,18,,,,
99,down,Frank Sinatra,"Theme from New York, New York",86,20,16,,,,
100,down,Diana Krall,Cry Me a River,84,68,13,,,,
