Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
3,-,Sophie Milman,La vie en rose,-,3,0,,,,
4,-,Dave Brubeck,Take Five,-,1,0,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
6,-,Louis Armstrong,La Vie en rose,-,1,0,,,,
7,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,7,0,,,,
8,-,Sarah Menescal,Don't Speak,-,2,0,,,,
9,-,Annie Lennox,I Put a Spell On You,-,7,0,,,,
10,-,Karen Souza,Creep,-,4,0,,,,
11,-,Bebo & Cigala,Lágrimas Negras,-,4,0,,,,
12,-,Bebo & Cigala,Corazón Loco,-,9,0,,,,
13,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,9,0,,,,
14,-,Chuck Mangione,Feels So Good (Single Version),-,6,0,,,,
15,-,Bebo & Cigala,Vete de Mí,-,12,0,,,,
16,-,Bebo & Cigala,Inolvidable,-,11,0,,,,
17,-,Nina Simone,Feeling Good,-,1,0,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,4,0,,,,
20,-,Diana Krall,Besame Mucho,-,12,0,,,,
21,-,Miguel Ríos,Santa Lucia,-,13,0,,,,
22,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,19,0,,,,
23,-,Bebo & Cigala,La Bien Pagá,-,18,0,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,15,0,,,,
25,-,Karen Souza,Every Breath You Take,-,5,0,,,,
26,-,Bebo & Cigala,Nieblas del Riachuelo,-,22,0,,,,
27,-,Emilie-Claire Barlow,C'est si bon,-,17,0,,,,
28,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,0,,,,
29,-,Frank Sinatra,That's Life,-,1,0,,,,
30,-,Miguel Ríos,Todo a Pulmon,-,18,0,,,,
31,-,Kenny G,Forever In Love,-,6,0,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,0,,,,
33,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,15,0,,,,
34,-,The Cooltrane Quartet,Like a Virgin,-,7,0,,,,
35,-,George Benson,Give Me the Night,-,8,0,,,,
36,-,Kenny G,Sabor a Mi,-,22,0,,,,
37,-,Diana Krall,California Dreamin',-,16,0,,,,
38,-,Diana Krall,I'm Not In Love,-,24,0,,,,
39,-,Quincy Jones,Just Once,-,23,0,,,,
40,-,Chantal Chamberland,La Mer,-,10,0,,,,
41,-,Bebo & Cigala,Veinte Años,-,16,0,,,,
42,-,Karen Souza,Do You Really Want to Hurt Me,-,11,0,,,,
43,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,0,,,,
44,-,Frank Sinatra,I've Got You Under My Skin,-,8,0,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,0,,,,
46,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,0,,,,
47,-,George Benson,The Ghetto,-,27,0,,,,
48,-,The Cooltrane Quartet,Wonderwall,-,12,0,,,,
49,-,Kenny G,Songbird,-,16,0,,,,
50,-,Nina Simone,I Put a Spell On You,-,5,0,,,,
51,-,Dave Brubeck,Take Five,-,13,0,,,,
52,-,Karen Souza,Get Lucky,-,19,0,,,,
53,-,Lee Oskar,Before the Rain,-,15,0,,,,
54,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,9,0,,,,
55,-,Kenny G,The Moment,-,15,0,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,0,,,,
57,-,Christian Scott,Rewind That,-,57,0,,,,
58,-,Diana Krall,Don't Dream It's Over,-,33,0,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,18,0,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,17,0,,,,
61,-,Karen Souza,Paris,-,38,0,,,,
62,-,Diana Krall,The Look Of Love,-,34,0,,,,
63,-,Miguel Ríos,Penelope,-,44,0,,,,
64,-,Apollinare Rossi,Just the Way You Are,-,20,0,,,,
65,-,Michelle Simonal,With or Without You,-,23,0,,,,
66,-,Frank Sinatra,Come Fly With Me,-,19,0,,,,
67,-,Sarah Menescal,Time After Time,-,23,0,,,,
68,-,Etta James,At Last,-,19,0,,,,
69,-,Diana Krall,Desperado,-,51,0,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,52,0,,,,
71,-,Miguel Ríos,Mackie El Navaja,-,28,0,,,,
72,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,54,0,,,,
73,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,0,,,,
74,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,28,0,,,,
75,-,Ray Charles,Georgia On My Mind,-,26,0,,,,
76,-,Koop,Koop Island Blues,-,57,0,,,,
77,-,Sidney Bechet,Si tu vois ma mère,-,30,0,,,,
78,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,0,,,,
79,-,Miguel Ríos,No Voy en Tren,-,56,0,,,,
80,-,Shakatak,Night Birds,-,62,0,,,,
81,-,Stella Starlight Trio,Tainted Love,-,32,0,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,25,0,,,,
83,-,Chuck Mangione,Give It All You Got,-,25,0,,,,
84,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,0,,,,
85,-,48th St. Collective,Missing,-,33,0,,,,
86,-,Kenny G,Silhouette,-,22,0,,,,
87,-,Diana Krall,Just the Way You Are,-,49,0,,,,
88,-,Eve St. Jones feat. Massey,Last Train to London,-,35,0,,,,
89,-,Herbie Hancock,Imagine,-,24,0,,,,
90,-,Gregory Porter,Liquid Spirit,-,24,0,,,,
91,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,67,0,,,,
92,-,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,-,27,0,,,,
93,-,Tony Bennett & Amy Winehouse,Body and Soul,-,14,0,,,,
94,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,0,,,,
95,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,43,0,,,,
96,-,Jamie Cullum,High And Dry,-,64,0,,,,
97,-,Diana Krall,Cry Me a River,-,68,0,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,0,,,,
99,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,81,0,,,,
100,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,74,0,,,,
