Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,40,,,,
4,up,Sophie Milman,La vie en rose,5,3,40,,,,
5,down,Louis Armstrong,La Vie en rose,4,1,40,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,40,,,,
7,up,Sarah Menescal,Don't Speak,7,2,39,,,,
8,up,Annie Lennox,I Put a Spell On You,8,7,40,,,,
9,up,Karen Souza,Creep,9,4,34,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),11,6,40,,,,
11,up,Nina Simone,I Put a Spell On You,12,5,40,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,40,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,1,40,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,15,4,40,,,,
15,up,Miguel Ríos,Santa Lucia,17,13,40,,,,
16,up,Felix da Housecat,Sinnerman (Remix),18,15,40,,,,
17,up,Karen Souza,Every Breath You Take,19,5,38,,,,
18,up,Diana Krall,California Dreamin',20,16,40,,,,
19,up,Emilie-Claire Barlow,C'est si bon,21,17,40,,,,
20,up,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,40,,,,
21,down,Diana Krall,Besame Mucho,16,12,40,,,,
22,up,Miguel Ríos,Todo a Pulmon,23,18,40,,,,
23,up,Kenny G,Forever In Love,24,6,36,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,10,40,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),25,15,40,,,,
26,up,The Cooltrane Quartet,Like a Virgin,26,7,40,,,,
27,-,George Benson,Give Me the Night,-,8,33,,,,
28,down,Kenny G,Sabor a Mi,27,22,40,,,,
29,down,Diana Krall,I'm Not In Love,28,24,40,,,,
30,up,Us3,Cantaloop (Flip Fantasia),31,25,40,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,36,,,,
32,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,26,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,34,8,33,,,,
34,down,Karen Souza,Do You Really Want to Hurt Me,33,11,38,,,,
35,up,Chuck Mangione,Give It All You Got,35,25,40,,,,
36,up,George Benson,The Ghetto,38,27,40,,,,
37,up,BBC Big Band Orchestra,"Sing, Sing, Sing",37,12,35,,,,
38,up,The Cooltrane Quartet,Wonderwall,39,12,40,,,,
39,up,Miguel Ríos,Mackie El Navaja,40,28,39,,,,
40,up,Dave Brubeck,Take Five,46,13,36,,,,
41,up,Kenny G,Songbird,42,16,31,,,,
42,up,Lee Oskar,Before the Rain,44,15,35,,,,
43,up,Kenny G,The Moment,43,15,35,,,,
44,down,Quincy Jones,Just Once,29,23,40,,,,
45,up,Diana Krall,Don't Dream It's Over,47,33,40,,,,
46,down,Tony Bennett & Amy Winehouse,Body and Soul,36,14,38,,,,
47,up,Karen Souza,Get Lucky,49,19,37,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,37,38,,,,
49,up,The Dave Brubeck Quartet,Take Five,55,18,40,,,,
50,up,Diana Krall,The Look Of Love,50,34,40,,,,
51,up,Karen Souza,Paris,54,38,40,,,,
52,down,"Nat ""King"" Cole",Unforgettable,45,17,34,,,,
53,up,Etta James,At Last,59,19,35,,,,
54,-,Terje Rypdal,As If The Ghost … Was Me!?,-,54,1,,,,
55,down,Bobby Darin,Beyond the Sea,48,19,34,,,,
56,up,Cassandra Beck,Material Girl,56,21,37,,,,
57,up,Michelle Simonal,With or Without You,57,23,38,,,,
58,up,Miguel Ríos,Penelope,58,44,36,,,,
59,up,Kenny G,Silhouette,60,22,36,,,,
60,up,Sarah Menescal,Time After Time,61,23,38,,,,
61,up,Diana Krall,Desperado,62,51,40,,,,
62,-,Apollinare Rossi,Just the Way You Are,-,20,39,,,,
63,up,Koop,Koop Island Blues,65,57,30,,,,
64,down,Frank Sinatra,Come Fly With Me,63,19,35,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),67,52,40,,,,
66,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,54,40,,,,
67,up,Ray Charles,Georgia On My Mind,68,26,34,,,,
68,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,38,,,,
69,up,Sidney Bechet,Si tu vois ma mère,69,30,36,,,,
70,up,Miguel Ríos,No Voy en Tren,71,56,36,,,,
71,up,Shakatak,Night Birds,74,62,39,,,,
72,up,Jamie Lancaster & Karen Souza,Billie Jean,73,30,37,,,,
73,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,28,35,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,40,,,,
75,up,Stella Starlight Trio,Tainted Love,75,32,37,,,,
76,up,Diana Krall,Just the Way You Are,77,49,38,,,,
77,up,Jamie Cullum,High And Dry,78,64,36,,,,
78,up,48th St. Collective,Missing,79,33,39,,,,
79,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,39,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,22,,,,
81,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,95,73,29,,,,
82,down,Juliana Aquino,Can't Take My Eyes Off of You,81,41,35,,,,
83,down,Nina Simone,My Baby Just Cares for Me,76,36,26,,,,
84,down,Kenny G,Sentimental,82,38,30,,,,
85,down,Scubba feat. Lizette,Beat It (feat. Lizette),83,74,36,,,,
86,up,The Cooltrane Quartet,Should I Stay or Should I Go,91,75,32,,,,
87,up,Diana Krall,We Just Couldn't Say GoodBye,98,84,5,,,,
88,up,Diana Krall,Cry Me a River,96,68,30,,,,
89,-,Eve St. Jones feat. Massey,Last Train to London,-,35,39,,,,
90,down,Frank Sinatra,"Theme from New York, New York",88,20,35,,,,
91,-,Mel Tormé,Comin' Home Baby,-,91,1,,,,
92,-,Charles Lloyd Quartet,Love-In (Live),-,92,1,,,,
93,-,Charles Lloyd Quartet,Sombrero Sam,-,93,1,,,,
94,-,Chuck Mangione,Give It All You Got,-,89,8,,,,
95,up,The Hank Levy Legacy Band,Whiplash,100,55,22,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,22,29,,,,
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,16,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),97,83,12,,,,
99,-,Jamie Lancaster,Boys Don't Cry,-,85,14,,,,
100,-,Anakelly,November Rain,-,87,9,,,,
