Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),2,2,20,,,,
3,up,Tommy Richman,Million Dollar Baby,6,3,4,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,192,,,,
5,up,Doja Cat,OKLOSER,5,5,5,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,176,,,,
7,up,Yung Filly,Grey,7,1,16,,,,
8,up,Dera Meelan,Peak (feat. Deadforest),11,8,6,,,,
9,up,Doja Cat,Agora Hills,9,1,30,,,,
10,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),13,5,8,,,,
11,up,Tommy Richman,Million Dollar Baby (Vhs),21,11,4,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,17,11,6,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,87,8,107,,,,
14,down,Nelly,Ride Wit Me (feat. City Spud),12,2,120,,,,
15,up,GloRilla,Yeah Glo!,16,15,4,,,,
16,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",73,16,23,,,,
17,-,Guru,Loungin',-,16,31,,,,
18,up,Casanova,2AM (feat. Tory Lanez & Davido),64,4,23,,,,
19,down,Eminem,The Real Slim Shady,15,10,58,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,26,,,,
21,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,10,9,57,,,,
22,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,17,22,,,,
23,up,Swizl Jager,Better with Time (feat. Kyla Greening),23,23,2,,,,
24,down,Big Punisher,Still Not a Player (feat. Joe),18,2,154,,,,
25,up,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),63,13,35,,,,
26,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,21,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,11,74,,,,
28,up,Bubba Sparxxx,Ms. New Booty,97,8,35,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,108,,,,
30,-,J. Cole,Deja Vu,-,6,47,,,,
31,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,31,20,,,,
32,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,23,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),100,4,106,,,,
34,-,OutKast,"So Fresh, So Clean",-,7,103,,,,
35,down,OutKast,Ms. Jackson,22,10,84,,,,
