Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,5,,,,
2,up,Kendrick Lamar,Not Like Us,2,1,3,,,,
3,up,Future & Metro Boomin,Like That,4,1,10,,,,
4,down,Kendrick Lamar,euphoria,3,2,4,,,,
5,up,GloRilla,Yeah Glo!,7,5,5,,,,
6,up,Kendrick Lamar,Money Trees (feat. Jay Rock),8,2,188,,,,
7,up,Jack Harlow,Lovin On Me,9,1,29,,,,
8,up,Doja Cat,Paint The Town Red,10,1,43,,,,
9,down,Drake,Family Matters,5,5,4,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,238,26,2019-10-06,26,2019-10-06
11,up,Future & Metro Boomin,Type Shit,12,2,10,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,11,3,7,,,,
13,up,Kendrick Lamar & SZA,All the Stars,14,8,206,,,,
14,up,Doja Cat,Agora Hills,15,2,36,,,,
15,up,Kendrick Lamar,HUMBLE.,16,9,169,,,,
16,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,2,34,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,4,92,,,,
18,up,21 Savage,redrum,20,3,20,,,,
19,up,Travis Scott,FE!N,22,4,43,,,,
20,up,Kanye West,All Falls Down (feat. Syleena Johnson),25,6,85,,,,
21,up,Eminem,Without Me,26,9,169,,,,
22,down,Kendrick Lamar,meet the grahams,6,5,3,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),29,9,236,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),24,12,145,36,2020-02-16,36,2020-02-16
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,14,78,,,,
26,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),21,21,96,,,,
27,up,Eminem,The Real Slim Shady,33,12,134,,,,
28,up,J. Cole,No Role Modelz,28,5,238,,,,
29,down,Gunna,TRACK 2,23,23,3,,,,
30,up,Kendrick Lamar,Poetic Justice (feat. Drake),31,30,68,,,,
31,up,Eminem,Mockingbird,37,11,84,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,30,3,216,35,2019-10-06,2,2019-10-13
33,up,Dave & Central Cee,Sprinter,34,1,52,,,,
34,down,Post Malone,Circles,32,2,238,2,2019-10-06,2,2019-10-06
35,up,Post Malone,rockstar (feat. 21 Savage),40,6,237,,,,
36,down,Drake,God's Plan,35,13,228,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,24,135,,,,
38,up,50 Cent,In Da Club,38,6,164,,,,
39,up,Lauryn Hill,Doo Wop (That Thing),90,39,2,,,,
40,down,Drake,Push Ups,18,2,6,,,,
41,up,Drake,Nice For What,41,17,183,,,,
42,up,J. Cole,Power Trip (feat. Miguel),43,28,65,,,,
43,up,Kanye West,Runaway (feat. Pusha T),46,13,30,,,,
44,down,Bryson Tiller,Whatever She Wants,36,9,15,,,,
45,down,Drake,Too Good (feat. Rihanna),42,19,76,,,,
46,down,Drake,Passionfruit,45,16,144,,,,
47,up,Kanye West,All of the Lights,53,17,82,,,,
48,up,J. Cole,Deja Vu,60,48,71,,,,
49,down,Travis Scott,MY EYES,44,5,44,,,,
