Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,3,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),26,1,212,,,,
3,down,Flo Rida,Whistle,2,1,199,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,216,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,226,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,202,,,,
7,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,222,,,,
8,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,228,,,,
9,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,228,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,201,,,,
11,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,214,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,211,,,,
13,up,Wiz Khalifa,Black and Yellow,14,8,207,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,201,,,,
15,up,Flo Rida,My House,18,8,196,,,,
16,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),19,9,187,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,12,159,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,214,,,,
19,down,Kendrick Lamar,Not Like Us,1,1,4,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,222,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,227,,,,
22,-,Daddyphatsnaps & OmarCameUp,Ghoul (Kaneki),-,22,1,,,,
23,-,Lupe Fiasco,Samurai,-,23,1,,,,
24,down,Lupe Fiasco,The Show Goes On,17,7,193,,,,
25,down,Vanilla Ice,Ice Ice Baby,22,13,135,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,118,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,14,118,,,,
28,-,NEXZ,Ride the Vibe,-,28,1,,,,
29,-,Brother Ali & UnJust,Gauntlet (feat. Roc Marciano),-,29,1,,,,
30,-,Russ & Melii,Best Friend,-,30,1,,,,
31,-,Ekoh,Mayday,-,31,1,,,,
32,-,Zooka,Drizzy's Dead (BBL Drizzy),-,32,1,,,,
33,-,Ahmed Mekky,Facebooky,-,33,1,,,,
34,-,Tha Dogg Pound,Big Pimpin' (feat. Snoop Dogg),-,34,1,,,,
35,-,K.D Lok,Ooga Booga (feat. Chong-Nee),-,35,1,,,,
36,-,Arik Nelson,Grace,-,36,1,,,,
37,down,BBL DRIZZY,BBL Diss,25,25,2,,,,
38,-,Kendrick Lamar,euphoria,-,1,3,,,,
39,-,Tow Down,Country Rap Tune (feat. H.A.W.K. & Big Pokey),-,39,1,,,,
40,-,Kill AZYN,Akatsuki Theme,-,40,1,,,,
41,-,Audio Push,Throw It Back II,-,41,1,,,,
42,-,Lithe,Fall Back,-,42,1,,,,
43,-,TruceGod,Bbl Drizzy (Original Version),-,43,1,,,,
