Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,16,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,2,2,84,2021-05-09,17,2021-05-16
3,up,The Kid LAROI,WITHOUT YOU,4,1,25,32,2020-12-13,12,2021-02-28
4,down,Blxst,Overrated,1,1,15,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,2,11,60,2021-02-07,6,2021-04-04
6,up,Fat Joe,What's Luv? (feat. Ashanti),35,6,27,,,,
7,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],13,7,4,,,,
8,up,J. Cole,i n t e r l u d e,83,8,2,59,2021-05-09,20,2021-05-16
9,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,35,,,,
10,down,Polo G,RAPSTAR,8,2,6,86,2021-04-11,7,2021-04-18
11,up,Cardi B,Up,12,2,14,4,2021-02-14,4,2021-02-14
12,-,Nesian Mystik,Sun Goes Down,-,12,12,,,,
13,up,Trippie Redd & Playboi Carti,Miss the Rage,94,13,2,22,2021-05-16,22,2021-05-16
14,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],71,7,49,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,1,39,33,2020-08-23,1,2020-10-11
16,-,David Dallas,Runnin',-,16,9,,,,
17,up,O Ciclo Music & O M13,2- Prefiro Assim (feat. Zonai Mc),44,17,2,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,18,2,14,70,2021-02-14,5,2021-02-21
19,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,19,5,,,,
20,down,Russ Millions x Tion Wayne,Body,14,14,7,,,,
21,down,Post Malone,Circles,9,1,80,2,2019-10-06,2,2019-10-06
22,down,Nicki Minaj,Super Bass,19,19,5,,,,
23,down,The Kid LAROI,SO DONE,20,4,29,61,2020-11-15,61,2020-11-15
24,up,Trae tha Truth,Forgot About Trae,97,13,10,,,,
25,down,Travis Scott & HVME,Goosebumps (Remix),24,16,15,82,2021-02-14,44,2021-04-11
26,up,Mustard,Ballin’ (feat. Roddy Ricch),32,1,75,93,2019-11-10,19,2020-01-12
27,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],27,18,36,,,,
28,up,Chingy,Right Thurr (Remix),74,28,11,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,80,26,2019-10-06,26,2019-10-06
30,-,Mase,All I Ever Wanted (Album Version),-,25,23,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,5,46,74,2020-07-05,5,2020-07-12
32,-,A$AP Rocky,Fashion Killa,-,32,3,,,,
33,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,33,15,,,,
34,down,J. Cole,No Role Modelz,11,7,69,,,,
35,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],39,20,31,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,41,80,2020-08-09,1,2020-08-16
37,-,The Notorious B.I.G.,Juicy,-,36,11,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,57,79,2020-04-19,1,2020-07-05
39,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,39,3,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),26,12,18,35,2021-01-17,35,2021-01-17
41,-,Che-Fu,Fade-Away,-,41,2,,,,
42,up,Drake,Wants and Needs (feat. Lil Baby),49,9,11,90,2021-03-07,3,2021-03-14
43,-,Kendrick Lamar,Alright,-,43,4,,,,
