Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Hozier,Too Sweet,2,2,5,,,,
3,up,TALK,A Little Bit Happy,8,1,38,,,,
4,down,Nirvana,Come as You Are,3,1,121,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,1,112,,,,
6,up,girl in red,.,42,2,123,,,,
7,up,Radiohead,Creep,15,1,228,,,,
8,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),23,1,50,,,,
9,up,SUM 41,Dopamine,13,7,6,,,,
10,down,Jagwar Twin,Bad Feeling (Oompa Loompa),4,4,7,,,,
11,up,Pearl Jam,Jeremy,88,3,171,,,,
12,-,Edwyn Collins,A Girl Like You,-,1,124,,,,
13,up,Valse Fréquence,Rouge,19,1,88,,,,
14,up,Nirvana,Lithium,22,9,79,,,,
15,-,Talking Heads,Burning Down the House,-,2,44,,,,
16,down,Noah Kahan & Post Malone,Dial Drunk,6,1,41,,,,
17,up,Clay and Friends,Bouge ton thang,25,4,102,,,,
18,-,Love and Rockets,Ball of Confusion (UK Mix),-,6,5,,,,
19,up,Depeche Mode,Personal Jesus,40,19,5,,,,
20,up,The Black Keys,Beautiful People (Stay High),20,3,18,,,,
21,up,Matt Maeson,Get Happy,28,21,5,,,,
22,up,Noah Kahan,Dial Drunk,67,13,30,,,,
23,-,Red Hot Chili Peppers,Give It Away,-,2,50,,,,
24,up,The Smashing Pumpkins,1979,70,1,140,,,,
25,down,Imagine Dragons,Eyes Closed,7,4,6,,,,
26,up,Nirvana,In Bloom (Nevermind Version),68,6,80,,,,
27,up,The Warning,S!CK,58,20,14,,,,
28,down,Sum 41,Landmines,10,2,26,,,,
29,up,Theory of a Deadman,Santa Monica,46,16,133,,,,
30,-,Oasis,Wonderwall,-,3,51,,,,
31,down,Red Hot Chili Peppers,Can't Stop,30,12,78,,,,
32,up,Foo Fighters,My Hero,83,10,84,,,,
33,up,Incubus,Drive,97,5,118,,,,
34,up,Three Days Grace,Just Like You,89,20,45,,,,
35,down,LIVE,Lightning Crashes,27,1,203,,,,
36,down,Big Wreck,That Song,14,6,206,,,,
37,-,Collective Soul,December,-,4,35,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),60,4,32,,,,
39,-,R.E.M.,The One I Love,-,1,173,,,,
40,up,Imagine Dragons,Believer,45,2,128,,,,
41,up,LINKIN PARK,Burn It Down,72,41,9,,,,
42,up,LINKIN PARK,Breaking the Habit,50,41,14,,,,
43,up,The Black Keys,On The Game,51,43,3,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,12,1,209,,,,
45,-,City and Colour,"Hard, Hard Time",-,20,15,,,,
46,up,Green Day,When I Come Around,59,1,202,,,,
47,-,The Cardigans,Lovefool,-,10,45,,,,
48,up,Alanis Morissette,Hand In My Pocket,48,6,64,,,,
49,-,Oasis,Don't Look Back In Anger,-,11,14,,,,
50,up,Econoline Crush,All That You Are (x3),84,9,117,,,,
51,down,LINKIN PARK,In the End,24,9,44,,,,
52,up,The Cult,She Sells Sanctuary,53,1,60,,,,
53,up,Smashing Pumpkins,1979,62,3,215,,,,
54,down,Moist,Leave It Alone,52,52,3,,,,
55,-,Noah Kahan,Northern Attitude,-,24,8,,,,
56,-,Bye Parula,Still Got The Spirit,-,26,23,,,,
57,-,Nine Inch Nails,Closer,-,11,52,,,,
58,up,Audioslave,Like a Stone,85,56,12,,,,
59,down,The Killers,Somebody Told Me,32,3,127,,,,
60,down,Julien Vonarb,New Start,43,1,29,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,38,3,58,,,,
62,down,Moist,Resurrection,34,9,52,,,,
63,up,Aysanabee,Somebody Else,69,2,26,,,,
64,-,Green Day,Good Riddance (Time of Your Life),-,2,147,,,,
65,-,BRKN LOVE,Dead Weight,-,8,45,,,,
66,-,Alien Ant Farm,Smooth Criminal,-,26,8,,,,
67,down,Pearl Jam,Better Man,47,3,217,,,,
68,down,Fastball,The Way,9,2,148,,,,
