Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,10,,,,
2,up,Noah Kahan,Stick Season,2,1,57,,,,
3,up,Billie Eilish,LUNCH,13,3,2,,,,
4,up,Unknown,What Was I Made For?,7,1,46,,,,
5,up,Djo,End of Beginning,5,3,14,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,20,6,2,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,6,1,45,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,100,,,,
9,up,Billie Eilish,BLUE,27,9,2,,,,
10,down,TALK,A Little Bit Happy,9,1,50,,,,
11,up,Billie Eilish,CHIHIRO,14,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,235,4,2019-10-06,4,2019-10-06
13,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),8,7,4,,,,
14,up,Billie Eilish,L’AMOUR DE MA VIE,21,14,2,,,,
15,up,Tones and I,Dance Monkey,17,1,236,6,2019-10-06,1,2019-11-10
16,up,Coldplay,A Sky Full of Stars,19,3,171,,,,
17,down,Imagine Dragons,Eyes Closed,11,4,8,,,,
18,up,Hozier,Take Me to Church,37,5,209,,,,
19,up,Billie Eilish,bad guy,24,2,236,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,THE DINER,35,20,2,,,,
21,-,Nemahsis,Stick of Gum,-,21,1,,,,
22,-,twenty one pilots,The Craving (single version),-,22,1,,,,
23,down,Coldplay,Viva La Vida,10,4,168,,,,
24,-,Paris Paloma,LABOUR (the cacophony),-,24,6,,,,
25,-,Bishop Briggs,River,-,5,88,,,,
26,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,26,1,,,,
27,up,Doug & The Slugs,Making It Work,58,3,22,,,,
28,-,James Bay,Let It Go,-,10,14,,,,
29,-,Imagine Dragons,Nice to Meet You,-,29,1,,,,
30,down,Fun.,Some Nights,26,14,42,,,,
31,down,Radiohead,Creep,16,5,231,,,,
32,down,Imagine Dragons,Believer,12,1,237,,,,
33,down,KALEO,Way Down We Go,22,1,236,,,,
34,up,Billie Eilish,SKINNY,40,34,2,,,,
35,-,LIVE,Lightning Crashes,-,10,77,,,,
36,down,Christine and the Queens,Full of life,29,17,10,,,,
