Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,17,1,2,,,,
2,up,Billie Eilish,CHIHIRO,45,2,2,,,,
3,down,Hozier,Too Sweet,1,1,10,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,57,4,2,,,,
5,down,Noah Kahan,Stick Season,2,1,96,,,,
6,up,Billie Eilish,WILDFLOWER,66,6,2,,,,
7,up,Billie Eilish,BLUE,76,7,2,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,69,8,2,,,,
9,up,Billie Eilish,SKINNY,56,9,2,,,,
10,up,Billie Eilish,THE GREATEST,71,10,2,,,,
11,up,Billie Eilish,THE DINER,78,11,2,,,,
12,up,Billie Eilish,BITTERSUITE,79,12,2,,,,
13,down,Noah Kahan & Post Malone,Dial Drunk,3,2,45,,,,
14,down,Djo,End of Beginning,4,2,15,,,,
15,down,Michael Marcagi,Scared To Start,5,2,20,,,,
16,down,Vance Joy,Riptide,7,2,238,,,,
17,down,Coldplay,Viva La Vida,8,4,204,,,,
18,down,Hozier,Take Me to Church,6,6,238,,,,
19,down,Glass Animals,Heat Waves,12,1,188,75,2021-02-28,71,2021-03-07
20,down,Noah Kahan,Dial Drunk,9,1,51,,,,
21,down,Unknown,What Was I Made For?,10,1,46,,,,
22,down,Lord Huron,The Night We Met,11,6,238,,,,
23,down,Lewis Capaldi,Someone You Loved,13,2,226,4,2019-10-06,4,2019-10-06
24,down,Billie Eilish,bad guy,18,3,238,5,2019-10-06,5,2019-10-06
25,down,Noah Kahan,False Confidence,16,8,36,,,,
26,down,Good Neighbours,Home,14,3,19,,,,
27,down,Taylor Swift,cardigan,22,2,138,72,2020-07-26,1,2020-08-02
28,down,Imagine Dragons,Believer,21,5,238,,,,
29,down,Noah Kahan,Forever,15,2,16,,,,
30,down,Bakar,Hell N Back (feat. Summer Walker),19,9,8,,,,
31,down,Lana Del Rey,Summertime Sadness,23,8,99,,,,
32,down,Tones and I,Dance Monkey,27,1,238,6,2019-10-06,1,2019-11-10
33,down,Coldplay,Yellow,24,7,219,,,,
34,down,Tom Odell,Another Love,20,1,171,,,,
35,down,Billie Eilish,when the party's over,26,5,238,99,2019-12-29,27,2020-02-02
36,down,Oasis,Wonderwall (Remastered),33,16,228,,,,
37,down,Noah Kahan,Northern Attitude,25,8,47,,,,
38,down,Hozier,Work Song,29,15,47,,,,
39,down,Imagine Dragons,Thunder,31,9,238,,,,
40,down,Noah Kahan,She Calls Me Back,28,10,43,,,,
41,down,Billie Eilish,ocean eyes,32,7,225,67,2019-12-29,67,2019-12-29
42,down,The Neighbourhood,Sweater Weather,30,3,237,77,2021-01-10,63,2021-02-07
43,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,40,40,3,,,,
44,down,Kings of Leon,Sex on Fire,34,16,233,,,,
45,down,Noah Kahan,You’re Gonna Go Far,35,3,51,,,,
46,down,The Lumineers,Ophelia,43,7,238,,,,
47,down,Billie Eilish,Happier Than Ever,42,1,148,,,,
48,down,Noah Kahan,Growing Sideways,37,16,38,,,,
49,down,イマジン・ドラゴンズ,Demons,39,28,211,,,,
50,down,Noah Kahan,All My Love,41,9,50,,,,
51,down,Lana Del Rey,Video Games (Remastered),36,15,99,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,48,28,171,,,,
53,down,Billie Eilish,everything i wanted,44,2,237,53,2019-11-17,3,2019-11-24
54,down,Noah Kahan,Orange Juice,38,8,40,,,,
55,down,Milky Chance,Stolen Dance,49,13,238,,,,
56,up,Portugal. The Man,Feel It Still,62,23,211,,,,
57,down,Lewis Capaldi,Bruises,46,6,217,,,,
58,up,Tame Impala,The Less I Know the Better,81,17,208,,,,
59,up,The Lumineers,Stubborn Love,61,14,124,,,,
60,down,The White Stripes,Seven Nation Army,51,32,237,,,,
61,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),80,61,2,,,,
62,up,Foster the People,Pumped Up Kicks,64,12,228,,,,
63,down,Frank Ocean,Novacane,50,50,56,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),85,3,154,90,2020-07-26,9,2020-08-02
65,up,Red Hot Chili Peppers,Dani California,75,65,2,,,,
66,up,Declan McKenna,Brazil,67,4,57,,,,
67,down,Red Hot Chili Peppers,Can't Stop,54,54,24,,,,
68,up,Taylor Swift,willow,82,1,154,73,2020-12-13,2,2020-12-20
69,up,Coldplay,A Sky Full of Stars,83,20,139,,,,
70,up,Taylor Swift,august,97,2,109,28,2020-08-02,28,2020-08-02
71,down,Noah Kahan,Mess,47,34,11,,,,
72,down,Noah Kahan,Homesick,55,22,38,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,31,182,,,,
74,down,Noah Kahan & Hozier,Northern Attitude,52,3,29,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,59,18,222,,,,
76,down,Red Hot Chili Peppers,Scar Tissue,65,43,63,,,,
77,down,Noah Kahan,Part of Me,58,43,10,,,,
78,down,イマジン・ドラゴンズ,Radioactive,63,42,193,,,,
79,-,Taylor Swift,the 1,-,1,137,56,2020-07-26,7,2020-08-02
80,down,Coldplay,The Scientist,77,31,229,,,,
81,up,Cage the Elephant,Cigarette Daydreams,84,21,190,,,,
82,down,Coldplay,Adventure of a Lifetime,72,55,34,,,,
83,down,Halsey,Without Me,53,7,231,33,2019-10-06,29,2019-10-27
84,down,Noah Kahan,Call Your Mom,74,5,36,,,,
85,down,Mitski,My Love Mine All Mine,68,3,36,,,,
86,down,Arctic Monkeys,505,73,29,148,,,,
87,up,Radiohead,Creep,95,32,178,,,,
88,up,Imagine Dragons,Whatever It Takes,89,24,232,,,,
89,down,Lewis Capaldi,Before You Go,86,2,236,45,2019-11-24,10,2020-08-30
90,-,Sublime,Santeria,-,55,37,,,,
91,-,コールドプレイ,パラダイス,-,28,129,,,,
92,up,The Lumineers,Ho Hey,94,7,223,,,,
93,-,twenty one pilots,Routines In The Night,-,93,1,,,,
94,-,twenty one pilots,The Craving (Jenna's version),-,94,1,,,,
95,-,twenty one pilots,Overcompensate,-,45,4,,,,
96,-,twenty one pilots,Midwest Indigo,-,96,1,,,,
97,up,Fun.,We Are Young (feat. Janelle Monáe),98,39,206,,,,
98,-,Green Day,Basket Case,-,50,56,,,,
99,-,twenty one pilots,Vignette,-,99,1,,,,
100,-,Taylor Swift,my tears ricochet,-,5,75,20,2020-08-02,20,2020-08-02
