Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thom Brennan,Mist,3,1,11,,,,
2,-,Indigo Symbol,Through the Portal,-,1,10,,,,
3,up,Tonbild,Traumreise #4,6,1,10,,,,
4,-,Tony O'Connor,Ocean Moods,-,2,6,,,,
5,up,Cousin Silas,View from a Room,7,4,10,,,,
6,down,L.A.B.,In the Air,4,1,22,,,,
7,up,Tonbild,Traumreise #2,15,4,10,,,,
8,up,Tonbild,Traumreise #1,13,1,9,,,,
9,up,Tonbild,Traumreise #3,14,4,8,,,,
10,-,Zorka48,Gleaming Night Sky,-,1,10,,,,
11,-,Indigo Symbol,Dusk Light,-,2,10,,,,
12,-,Carey Moore,Dim Hazy Cast,-,4,10,,,,
13,up,Mark Ronson,Valerie,22,2,162,,,,
14,up,DDM,DDM #2,19,14,2,,,,
15,-,Sven Laux,Out of the Blue,-,4,19,,,,
16,-,Altus,Touch,-,10,2,,,,
17,-,Indigo Symbol,Searching in Darkness,-,3,10,,,,
18,up,Culture Shock & Gracie Van Brunt,Alone,24,1,4,,,,
19,-,Bengalfuel,October (Remastered),-,7,12,,,,
20,down,Skrillex & Bobby Raps,Leave Me Like This,17,7,5,,,,
21,up,SIX60,Don't Forget Your Roots,29,1,48,,,,
22,up,"Andromedik, Murdock & Dualistic",Light,25,12,3,,,,
23,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,1,30,,,,
24,-,Shapeshifter,Lightspeed,-,11,20,,,,
25,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,2,7,,,,
26,down,Sub Focus & Dimension,Ready To Fly,21,1,19,,,,
27,up,M-Phazes & Alison Wonderland,Messiah,56,27,3,,,,
28,down,Janne Hanhisuanto,Fantasy,10,6,19,,,,
29,up,Disclosure,Latch (feat. Sam Smith),90,4,115,,,,
30,-,Sven Laux,From Sadness to You,-,5,10,,,,
31,down,Carey Moore,Mending the Rain,12,5,20,,,,
32,-,Fred again..,Danielle (smile on my face),-,9,12,,,,
33,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,49,,,,
34,-,Noisia & The Upbeats,Dustup,-,34,3,,,,
35,-,Wilkinson,Afterglow (Instrumental),-,35,1,,,,
36,-,Loods & Mall Grab,Love Is Real,-,5,10,,,,
37,-,Dj Artem Recketkin,Funk You Track 5,-,6,18,,,,
38,-,Carey Moore,The Grace of Oceans,-,3,10,,,,
39,down,Mylen,Hearts Locked,34,6,18,,,,
40,down,Signs & Various Artists,Strawberry Fields,18,4,18,,,,
41,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,17,,,,
42,-,Nero,The Thrill,-,42,1,,,,
43,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,25,,,,
44,-,Alison Wonderland,I Want U,-,40,11,,,,
45,down,Wilkinson,Here For You,23,1,54,,,,
46,down,Carey Moore,Working Alluvial Fields,8,3,20,,,,
47,-,Sub Focus,Airplane (Culture Shock Remix),-,22,12,,,,
48,-,Disclosure & Eko Roosevelt,Tondo,-,11,46,,,,
49,-,Fred again..,Jungle,-,8,12,,,,
50,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,46,,,,
51,-,Noisia & The Upbeats,Dead Limit,-,17,27,,,,
52,-,Alison Wonderland,Church,-,52,1,,,,
53,-,Disko Junkie,Cry (Just a Little),-,53,1,,,,
54,down,Sub Focus,Off The Ground,43,6,35,,,,
55,-,Culture Shock,Bunker,-,6,64,,,,
56,down,Gregg Plummer,Free (Revelation Mix),5,2,10,,,,
57,-,Phentix & Revaux,Don't Wait,-,57,1,,,,
58,-,Folamour,Freedom,-,58,1,,,,
59,-,Alison Wonderland,New Day,-,23,8,,,,
60,-,Shallou & ayokay,Us,-,29,1,,,,
61,-,Flume,Holdin On,-,29,39,,,,
62,-,Lee Mvtthews,Fool,-,1,4,,,,
63,-,Askel,Memoirs (Askel Remix),-,63,1,,,,
64,down,Me & You,Last Night,44,15,5,,,,
65,down,Flume,On Top (feat. T.Shirt),36,10,62,,,,
66,-,Fat Freddy's Drop,Silver and Gold,-,21,11,,,,
67,down,Superbass,Go To Pieces (Danny Freakazoid Remix),51,34,7,,,,
68,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,53,,,,
69,-,Sam Ruffillo,Mind & Soul,-,69,1,,,,
70,-,Deliriumbox,This Is What You Came For,-,2,21,,,,
71,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,8,,,,
72,down,Dimension,Intro / Pull Me Under (feat. Raphaella),60,39,3,,,,
73,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,17,,,,
74,down,Bedrock,Beautiful Strange,58,9,29,,,,
75,-,Wilkinson & Issey Cross,Used to This,-,17,26,,,,
76,-,Fred again..,Delilah (pull me out of this),-,4,6,,,,
77,-,Paul Parsons,To Get Down,-,77,1,,,,
78,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,12,,,,
79,-,Wilkinson,Wash Away,-,51,8,,,,
80,-,Sub Focus,Solar System,-,3,127,,,,
81,-,Luciano (DnB),My Name,-,81,1,,,,
82,-,Concord Dawn,Fly Away Home (Frankee Remix),-,57,4,,,,
83,-,RÜFÜS DU SOL,Underwater,-,29,9,,,,
84,-,Alison Wonderland,Run,-,23,44,,,,
85,-,Rave Trax & MC Finchy,Rock the Party,-,85,1,,,,
86,-,Fat Freddy's Drop,Fish In the Sea,-,15,12,,,,
87,down,Empire of the Sun,Walking On a Dream,39,5,122,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,55,,,,
89,-,SpectraSoul,Alibi,-,89,1,,,,
90,-,Wilkinson,Close Your Eyes,-,2,28,,,,
91,-,Dunk,Acid Light,-,91,1,,,,
92,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,56,5,,,,
93,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,44,,,,
94,-,Folamour,My People,-,48,7,,,,
95,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,87,1,,,,
96,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,9,10,,,,
97,-,AlunaGeorge,I Remember,-,44,2,,,,
98,down,Assem,Retro Hit,89,89,2,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,23,,,,
100,-,Sub Focus,Siren,-,4,59,,,,
