Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riverrun,Jared by the Sea,24,1,2,,,,
2,up,SACHI,Enchanté (feat. Naïka),3,1,6,,,,
3,down,HawkDream,Space Solstice,2,1,3,,,,
4,up,Scar Tissue,Explant,12,2,24,,,,
5,up,Steve Brand,The Eternal She,38,5,2,,,,
6,up,HawkDream,Ambient Dreams,11,1,5,,,,
7,up,Phillip Wilkerson,The Light Becomes You,15,2,5,,,,
8,up,Lee Rosevere,Squinting At the Sun,8,1,2,,,,
9,-,Carey Moore,Thin Drops Swam Like Dew,-,1,1,,,,
10,-,Carey Moore,Matchings of Invitations,-,3,2,,,,
11,up,Kyle Bobby Dunn,Duckfaced Fantasy,28,4,2,,,,
12,up,M People,Search for the Hero,35,12,10,,,,
13,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,1,,,,
14,down,Mark Ronson,Valerie,13,2,27,,,,
15,down,Flume,The Difference (feat. Toro y Moi),1,1,6,,,,
16,-,Carey Moore,Hiding in Atlanta,-,4,1,,,,
17,up,Black Brunswicker,Bohemian Paradise,40,6,2,,,,
18,up,Olan Mill,Spare Smoke Template,18,4,2,,,,
19,up,Olan Mill,Cotton Access,25,4,2,,,,
20,up,Anahata,Across the Universe,51,5,2,,,,
21,-,Carey Moore,Safety of Solitude,-,3,1,,,,
22,up,Bob Guido,Mooregate,53,10,2,,,,
23,up,Cases,Shoe Size (feat. Foley),56,23,2,,,,
24,up,David Guetta,Titanium (feat. Sia),29,3,23,,,,
25,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,1,,,,
26,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),19,6,27,,,,
27,-,Massive Attack & Tracey Thorn,Protection,-,3,14,,,,
28,down,Christopher Sisk,Future Events,23,10,2,,,,
29,up,Kelwen Cooke & Grayson Voltaire,Hide and Peak,31,6,5,,,,
30,down,Igneous Flame,Through the Veil,14,2,2,,,,
31,up,Hecq,Night Falls (Reworked by Christoph Berg),45,3,2,,,,
32,-,Bumble,Unknown Amphibious Unfolding,-,32,1,,,,
33,up,Duke Dumont,Ocean Drive,41,4,25,,,,
34,up,Robert Otto,Sunrise,42,11,2,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,4,24,,,,
36,-,Indolent Days,Bye Bye Bye,-,9,6,,,,
37,down,Mura Masa,Lovesick,30,7,23,,,,
38,up,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Edit],64,38,2,,,,
39,-,Sub Focus & Dimension,Desire,-,14,15,,,,
40,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,5,1,,,,
41,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),9,1,27,,,,
42,-,Sub Focus,Siren,-,4,23,,,,
43,-,David Guetta,Without You (feat. Usher),-,13,17,,,,
44,down,Years & Years,King,32,5,23,,,,
45,-,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],-,45,1,,,,
46,-,Tiki Taane,Serendipity,-,1,21,,,,
47,-,DJ Maikel Music,Electrotiempo 1,-,23,4,,,,
48,-,Hermitude,HyperParadise (Flume Remix),-,19,9,,,,
49,down,Sub Focus,Solar System,46,3,26,,,,
50,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,34,5,24,,,,
51,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,17,,,,
52,-,Culprate,No Words (Dexcell Remix),-,37,1,,,,
53,-,Fatboy Slim,"Right Here, Right Now",-,16,1,,,,
54,-,RÜFÜS DU SOL,No Place (Club Edit),-,33,4,,,,
55,-,Calibre,No One Gets You,-,55,1,,,,
56,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],59,4,16,,,,
57,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,22,3,20,,,,
58,-,Sub Focus & Wilkinson,Just Hold On,-,29,1,,,,
59,-,Zero T,Divisions,-,59,1,,,,
60,-,Baauer,AETHER,-,53,1,,,,
61,up,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],61,3,12,,,,
62,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,30,2,,,,
