Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hakobune,Apparitions Just Outside the View,2,1,6,,,,
2,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,5,,,,
3,up,Pendulum & Hybrid Minds,Louder Than Words,13,3,6,,,,
4,up,Erik Wøllo,Full Circle,7,4,6,,,,
5,up,Clifford White,Ascension,5,2,12,,,,
6,-,Nigori,Yuuhi No Sora,-,3,6,,,,
7,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),19,7,6,,,,
8,up,Clifford White,Rapture,20,3,11,,,,
9,-,G. Strizzolo,Asgard,-,1,1,,,,
10,down,Wilkinson & Amber Van Day,Keep Dancing,6,6,6,,,,
11,up,Ex Confusion,Embrace,15,9,6,,,,
12,up,Adam Pacione,You've Been Gone Longer Than I Knew You,40,3,6,,,,
13,down,Deuter,Village Moon,12,2,8,,,,
14,up,Five Seasons,Esperanza,22,1,8,,,,
15,-,Gallery Six,Level Line (Sleep Mix),-,6,5,,,,
16,up,Mollie Collins & Ruth Royall,Remedies,37,13,6,,,,
17,down,Mark Ronson,Valerie,11,2,90,,,,
18,-,G. Strizzolo,Nidavellir,-,18,1,,,,
19,up,Shapeshifter,Ritual (Under Your Spell),29,9,6,,,,
20,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,12,,,,
21,-,Bengalfuel,Arcs (Remastered),-,2,1,,,,
22,-,Christopher Sisk,Blackwood Hollow,-,3,7,,,,
23,down,Duke Dumont,Ocean Drive,18,4,85,,,,
24,down,Christa Michell,Dreamtime Dolphin,8,3,11,,,,
25,-,Clear Pads,The Ever-Present Chance,-,10,4,,,,
26,down,Shouse,Love Tonight,23,9,3,,,,
27,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,73,,,,
28,up,David Guetta,Titanium (feat. Sia),28,3,71,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,1,6,,,,
30,-,M People,Moving On Up,-,12,31,,,,
31,-,Sound In Noise,Yo,-,31,3,,,,
32,up,L.A.B.,In the Air (Magik J Remix),50,2,46,,,,
33,up,诗人涵,玛尼情歌(车载版),66,33,2,,,,
34,-,Boombox Cartel,Reaper (feat. JID),-,34,1,,,,
35,down,Scar Tissue,Explant,21,2,86,,,,
36,-,Easychord,Dogtooth,-,3,7,,,,
37,-,Masquer,"Bills, Bills, Bills",-,17,9,,,,
38,down,Empire of the Sun,Walking On a Dream,35,5,64,,,,
39,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,26,,,,
40,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,13,,,,
41,-,Bicep,Glue,-,40,3,,,,
42,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,3,,,,
43,up,Modjo,Lady (Hear Me Tonight),48,21,26,,,,
44,-,Skalpel,Escape (Catz ’n Dogz Remix),-,44,1,,,,
45,down,SIX60,Forever,41,1,55,,,,
46,up,Sub Focus,Solar System,47,3,82,,,,
47,-,Sub Focus,Airplane (Culture Shock Remix),-,22,2,,,,
48,-,Shapeshifter,Found In You,-,12,1,,,,
49,-,Dei Hamo,We Gon Ride,-,2,13,,,,
50,up,Shapeshifter,Lightspeed,56,11,16,,,,
51,-,Pendulum,Watercolour,-,19,12,,,,
52,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,27,,,,
53,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,53,1,,,,
54,-,Nebraska,This Is the Way (Album Mix),-,54,1,,,,
55,-,The Experimentalists,When the Levee Breaks,-,4,29,,,,
56,down,Kamiura,Closer,26,8,8,,,,
57,-,Massive Attack,Teardrop,-,1,21,,,,
58,-,Noisia & The Upbeats,Dead Limit,-,17,17,,,,
59,-,Juan,Bright Low,-,59,2,,,,
60,-,Reptant,Sticky Feet,-,60,1,,,,
61,-,Monika & Akuratyde,Moment (feat. Laura Hunter),-,61,1,,,,
62,-,SACHI,Love Me Now (feat. CXLOE),-,2,4,,,,
63,-,Marta Wiley,Some Kind of Wonderful,-,22,4,,,,
64,-,Peggy Gou,It Makes You Forget (Itgehane),-,40,1,,,,
65,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,64,12,27,,,,
66,-,Booka Shade,In White Rooms (2016 Remaster),-,66,2,,,,
67,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,1,,,,
68,-,Art of Tones,Flower Child (feat. Anduze),-,68,1,,,,
69,down,Flume,On Top (feat. T.Shirt),44,10,20,,,,
