Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hexsystem,Surrealist Playground,-,1,24,,,,
2,up,Thom Brennan,Beneath Clouds - Part Three,6,1,8,,,,
3,up,Morteza Jahangiri,Akhtar,4,3,2,,,,
4,up,Erik Wøllo,Entrance,28,4,4,,,,
5,up,Carey Moore,Working Alluvial Fields,18,3,10,,,,
6,up,Janne Hanhisuanto,Fantasy,8,6,10,,,,
7,up,Shapeshifter,Life,30,7,2,,,,
8,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,4,,,,
9,up,Carey Moore,Mending the Rain,12,5,10,,,,
10,up,Shouse,Love Tonight,17,9,6,,,,
11,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),11,11,4,,,,
12,up,Shapeshifter,Found In You,20,12,4,,,,
13,up,Duke Dumont,Ocean Drive,22,4,88,,,,
14,up,Scar Tissue,Explant,14,2,89,,,,
15,down,Mark Ronson,Valerie,13,2,93,,,,
16,up,RÜFÜS DU SOL,Alive,51,16,2,,,,
17,-,The Chemical Brothers,Go,-,6,19,,,,
18,down,Property//,Conch Shells,1,1,6,,,,
19,up,Wilkinson & Amber Van Day,Keep Dancing,19,6,9,,,,
20,up,Shapeshifter,Ritual (Under Your Spell),43,9,9,,,,
21,down,Deuter,Village Moon,2,2,10,,,,
22,up,Fat Freddy's Drop,Shady,26,19,2,,,,
23,up,Sub Focus,Solar System,38,3,85,,,,
24,up,Xanti,Temporarily Unavailable,31,11,2,,,,
25,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,8,,,,
26,-,Ekko & Sidetrack,Synchronise,-,26,1,,,,
27,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,75,,,,
28,-,Witters,Burning Cold (feat. Matisse),-,8,1,,,,
29,up,Etherwood,Lighthouse (feat. Zara Kershaw),32,8,2,,,,
30,-,Harold Faltermeyer,Axel F,-,30,3,,,,
31,down,Mollie Collins & Ruth Royall,Remedies,23,13,9,,,,
32,up,Disclosure & Eko Roosevelt,Tondo,46,11,11,,,,
33,up,Sub Focus,Rock It (Wilkinson Remix),34,18,2,,,,
34,-,Frankmusik,Vacation (Robots With Rayguns Remix),-,10,4,,,,
35,up,The Chemical Brothers,Wide Open,41,20,36,,,,
36,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,39,,,,
37,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),27,7,9,,,,
38,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,15,,,,
39,down,L.A.B.,In the Air (Magik J Remix),25,2,49,,,,
40,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,11,,,,
41,-,Jack Truant,House That Jack Built,-,32,5,,,,
42,up,SIX60,Forever,56,1,58,,,,
43,-,Nethking,679 (SFM Remix),-,37,1,,,,
44,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,14,,,,
45,-,Steve Winwood,Higher Love (Remix),-,2,2,,,,
46,down,Empire of the Sun,Walking On a Dream,42,5,67,,,,
47,-,Alison Wonderland,Run,-,23,18,,,,
48,up,Sub Focus & Dimension,Desire,62,14,43,,,,
49,-,Mura Masa,Lovesick,-,7,81,,,,
50,-,Trial Gang,Night DJ (Remix),-,50,1,,,,
51,down,Sub Focus,Timewarp (Dimension Remix),44,44,3,,,,
52,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],52,23,28,,,,
53,-,Flume,On Top (feat. T.Shirt),-,10,22,,,,
54,down,Sub Focus & Wilkinson,Air I Breathe,35,8,35,,,,
55,down,The Experimentalists,When the Levee Breaks,33,4,31,,,,
56,-,Demon,You Are My High,-,56,1,,,,
57,up,Crumbs,Pre Prepaird,66,36,3,,,,
58,down,David Guetta,Titanium (feat. Sia),29,3,74,,,,
59,up,Massive Attack,Teardrop,64,1,23,,,,
60,-,Mountain,Do You Remember What You Dreamt Last Night,-,39,1,,,,
61,-,BBC Radiophonic Workshop,Doctor Who (Original Theme from the TV Series ''Doctor Who''),-,61,1,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,20,,,,
63,-,Snakehips,Summer Fade (feat. Anna of the North),-,28,2,,,,
64,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,34,7,,,,
65,-,"Cristoph, Franky Wah & Artche",The World You See,-,65,1,,,,
66,-,Arthur Talbott,Re Rewind,-,66,2,,,,
67,-,Dj Ad$Hs,!Come Back Mix!,-,31,2,,,,
68,-,Bob Sinclar,Gym Tonic,-,43,2,,,,
69,-,Andy C,Back & Forth,-,39,4,,,,
70,down,Pendulum,Watercolour,59,19,15,,,,
71,-,Calibre,Drop It Down (feat. Singing Fats),-,27,2,,,,
72,-,K Motionz & Duskee,Hack It,-,1,29,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,6,28,,,,
74,down,Alison Wonderland,Bad Things,49,9,31,,,,
75,-,Young Leek,Jiggle It,-,75,1,,,,
76,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,36,13,29,,,,
77,-,Camo & Krooked,Good Times Bad Times,-,18,2,,,,
