Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,66,,,,
2,-,Steve Winwood,Higher Love (Remix),-,2,17,,,,
3,-,Giuseppe Dio,High in the Mountains,-,1,13,,,,
4,up,L.A.B.,In the Air,13,1,56,,,,
5,-,Black Brunswicker,Vltava,-,5,6,,,,
6,-,Algol,Gliese 581B,-,4,13,,,,
7,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,8,,,,
8,-,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",-,6,5,,,,
9,down,"Flowdan, Lil Baby & Skrillex",Pepper,3,1,3,,,,
10,-,Nimanty,A Majestic Dream,-,10,6,,,,
11,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,65,,,,
12,-,Golden Features,Tell Me (feat. Nicole Millar),-,4,4,,,,
13,down,Young Franco & Franc Moody,Daydreaming,9,4,6,,,,
14,-,Sub Focus,Off The Ground,-,6,45,,,,
15,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,7,,,,
16,up,Signs & Various Artists,Strawberry Fields,16,4,51,,,,
17,-,Thomas Schumacher,Hush (Catz 'n Dogz 2013 Remix),-,17,1,,,,
18,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,11,,,,
19,-,Hirotaka Shirotsubaki,August Sky,-,1,12,,,,
20,-,Hallotian,I'm Good (blue),-,7,10,,,,
21,down,Shapeshifter,On Your Side,1,1,5,,,,
22,-,Phillip Wilkerson,Sometimes Suddenly,-,4,11,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,36,,,,
24,-,Loneward,Map and Compass,-,2,15,,,,
25,-,Robert Scott Thompson,Escapology,-,8,7,,,,
26,-,Morcheeba,Like a Military Coup,-,11,33,,,,
27,-,Rudy Adrian,Stars Between Boughs,-,27,4,,,,
28,-,The Avener & Tiwayo,Wild,-,28,6,,,,
29,-,The Bro,Tour Life (Versión extendida),-,29,1,,,,
30,-,Lattice,Bathing In December Streetlight,-,4,12,,,,
31,-,Robert Otto,Sunrise,-,11,14,,,,
32,-,Deuter,Endless Horizon,-,1,16,,,,
33,down,Julien Demoulin,Challenger Deep,25,3,5,,,,
34,up,Kb5,Edge,43,12,7,,,,
35,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,4,,,,
36,-,State of Mind & Smooth,Runaway Train,-,36,5,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,64,,,,
38,-,AeTopus,Satellite Study,-,1,20,,,,
39,-,Liquid Mind,Transcendence,-,1,7,,,,
40,up,Black Brunswicker,Austro-Hungarian Blues,82,25,7,,,,
41,-,Yaeji,raingurl,-,31,33,,,,
42,-,M.I.A.,What I Got,-,19,8,,,,
43,down,David Helpling & Jon Jenkins,Above All,10,2,26,,,,
44,-,Tonbild,Traumreise #2,-,4,14,,,,
45,-,Wilkinson,Here For You,-,1,80,,,,
46,-,Dance With Me,Dance With Me,-,46,3,,,,
47,-,Poolside,We Could Be Falling In Love (Edit),-,38,2,,,,
48,-,Bedrock,Beautiful Strange,-,9,43,,,,
49,-,Ambiente Solstice,Universe Expanding,-,23,1,,,,
50,-,Deliriumbox,This Is What You Came For,-,2,37,,,,
51,-,Florzinho,Oneness Meditation,-,3,8,,,,
52,-,Gregg Plummer,Convergence,-,1,13,,,,
53,-,Aeoliah,Devotion,-,7,6,,,,
54,-,Carey Moore,Echoes Beautiful and Mocking,-,34,5,,,,
55,-,Loneward,Wind - Swept Reminders,-,14,12,,,,
56,-,Robert Scott Thompson,Apotheosis,-,49,5,,,,
57,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,52,2,,,,
58,-,Phillip Wilkerson,Falling Toward Polaris,-,4,18,,,,
59,-,Algol,Gliese 581E,-,3,17,,,,
60,-,Indigo Symbol,Reflection,-,3,11,,,,
61,-,Nimanty,Eternal Space,-,10,7,,,,
62,-,Black Brunswicker,The Village Sleeps,-,13,7,,,,
63,-,Flume,On Top (feat. T.Shirt),-,10,70,,,,
64,down,EMILIE & Young Gho$t,Way That I Roll,7,1,2,,,,
65,-,Waeys,Objection (Simula Remix),-,65,1,,,,
66,-,Algol,Kepler-22B,-,6,13,,,,
67,-,"Fat Freddy's Drop, Yarni & Liv East",Silver & Gold (Yarni Feat. LIV East Remix),-,67,2,,,,
68,-,Tigerforest,Mojave Mystery,-,3,15,,,,
69,-,AeTopus,Kith,-,13,11,,,,
70,-,salute,Wait For It,-,9,6,,,,
71,-,Anahata,Across the Universe,-,5,14,,,,
72,up,Robert Scott Thompson,Broughshane to Moorfields,72,15,7,,,,
73,-,Robert Scott Thompson,By Ancient Stones and Hedgerows Bare,-,12,6,,,,
74,-,Robert Scott Thompson,Silent Rooms,-,11,7,,,,
75,-,Indigo Symbol,Turmoil,-,6,10,,,,
76,-,The Upbeats,Divide (feat. Sylvee),-,76,1,,,,
77,-,Brian Eno,An Ending (Ascent),-,1,28,,,,
78,-,Innesti,Nil Shore,-,5,8,,,,
79,down,Otto Persson,Dream,23,18,3,,,,
80,-,Indigo Symbol,Dream,-,5,17,,,,
81,-,Altus,Remnants,-,1,15,,,,
82,down,Fred again.. & Jozzy,ten,37,37,3,,,,
83,-,Property//,Conch Shells,-,1,16,,,,
84,-,David I,Light From the Future,-,56,1,,,,
85,-,David Guetta,Titanium (feat. Sia),-,3,84,,,,
86,-,Carey Moore,Hiding in Atlanta,-,4,19,,,,
87,-,Carey Moore,Sand Turns Silver,-,8,16,,,,
88,-,Frankel & Harper,Trimmers (Instinct Remix),-,88,1,,,,
89,-,Flume,The Difference (feat. Toro y Moi),-,1,48,,,,
90,-,David I,No One On the Way,-,44,1,,,,
91,-,Fat Freddy's Drop,Blackbird,-,3,27,,,,
92,-,Astral Realm,Balance,-,10,9,,,,
93,down,Indigo Symbol,Gleaming Horizon,81,4,12,,,,
94,-,Sleepinghills,Somewhere,-,12,4,,,,
95,-,Altus,Sleep Theory Session 12,-,1,8,,,,
96,-,Clifford White,The Healing Touch,-,2,16,,,,
97,-,Girl Talk,Bang This In the Club,-,9,18,,,,
98,-,Clifford White,A Blessing,-,1,17,,,,
99,-,Ambiente Solstice,Starburst Arcs of Light,-,36,1,,,,
100,-,Chris Russell,Particles and Waves,-,4,7,,,,
