Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Lawlor,Chamber Rest,-,1,21,,,,
2,up,Indigo Symbol,Amber Skies,7,2,6,,,,
3,up,Indigo Symbol,Ocean of Light,11,3,6,,,,
4,up,L.A.B.,In the Air,5,1,15,,,,
5,-,Chris Russell,Particles and Waves,-,4,1,,,,
6,-,Boris Lelong,Gondwana,-,1,3,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,1,23,,,,
8,down,Indigo Symbol,Reflection,6,3,6,,,,
9,down,Indigo Symbol,Gleaming Horizon,4,4,6,,,,
10,up,Sub Focus & Dimension,Ready To Fly,12,1,12,,,,
11,up,Jengi,Bel Mercy,16,3,4,,,,
12,-,Gregg Plummer,Convergence,-,1,5,,,,
13,up,Wilkinson,Here For You,13,1,47,,,,
14,up,Yama,Kisses and Cuddles,18,1,12,,,,
15,up,Lance Savali,Move Ya Body,31,6,8,,,,
16,-,Clifford White,The Calling,-,2,9,,,,
17,down,Shapeshifter,Crystal Eyes,14,10,6,,,,
18,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,9,,,,
19,down,Alison Wonderland,Down The Line,15,2,10,,,,
20,-,Wilkinson,Afterglow,-,5,97,,,,
21,-,Phillip Wilkerson,Falling Toward Polaris,-,4,14,,,,
22,-,Phillip Wilkerson,And Lilac Too,-,5,13,,,,
23,up,Mylen,Hearts Locked,28,6,11,,,,
24,-,Mura Masa,Lovesick,-,7,90,,,,
25,down,Witters,Mean It (feat. LOVETA),8,7,8,,,,
26,-,Rhian Sheehan,Te Karanga (Module Remix),-,26,1,,,,
27,up,Fred again..,Hannah (The Sun),47,3,17,,,,
28,up,Barry Can't Swim,Like The Old Days,86,22,4,,,,
29,up,Parra for Cuva,Manila Palm,63,28,3,,,,
30,down,Sub Focus,Off The Ground,19,6,28,,,,
31,-,People Like Us,Ever (2021 Edition),-,31,1,,,,
32,up,nimino,Opening Credits,75,27,2,,,,
33,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,10,,,,
34,down,LCD Soundsystem,new body rhumba (from the film White Noise),29,21,8,,,,
35,up,Sub Focus,Tidal Wave (feat. Alpines),94,21,39,,,,
36,up,Modjo,Lady (Hear Me Tonight),68,21,68,,,,
37,-,Tourist,Elixir (Mixed),-,37,1,,,,
38,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,10,,,,
39,-,Morcheeba,Like a Military Coup,-,11,18,,,,
40,-,Fat Freddy's Drop,Fish In the Sea,-,15,8,,,,
41,-,Supershy & Tom Misch,Happy Music,-,28,6,,,,
42,down,SIX60,Don't Forget Your Roots,20,1,41,,,,
43,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,23,5,,,,
44,down,Andromedik & Used,Take Me,27,5,18,,,,
45,down,Deliriumbox,This Is What You Came For,35,2,16,,,,
46,down,Bedrock,Beautiful Strange,36,9,24,,,,
47,up,Nobody,Wake Up and Smell the Millennium,99,25,25,,,,
48,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,3,,,,
49,-,Fred again..,Delilah (pull me out of this),-,4,5,,,,
50,-,Wilkinson,If You Want It,-,16,34,,,,
51,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,92,13,56,,,,
52,-,Watch the Ride & Nia Archives,Mash up the Dance,-,52,2,,,,
53,-,Delta Heavy,Kaleidoscope (Rene LaVice Remix),-,53,5,,,,
54,-,Wilkinson & Issey Cross,Used to This,-,17,21,,,,
55,-,33 Below,Keep You as a Memory,-,3,9,,,,
56,up,Fred again..,Clara (the night is dark),59,3,9,,,,
57,down,Shapeshifter,Ritual (Under Your Spell),43,9,45,,,,
58,-,TWISTED,Worth Nothing,-,9,5,,,,
59,-,"Fred again.., Romy & HAAi",Lights Out,-,21,12,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),46,6,41,,,,
61,-,Me & You,Last Night,-,15,2,,,,
62,down,Sub Focus,Solar System,41,3,122,,,,
63,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),91,22,24,,,,
64,down,Pendulum,Watercolour,58,19,40,,,,
65,up,Poolside,Harvest Moon,65,36,8,,,,
66,down,Folamour,My People,48,48,4,,,,
67,-,Vladivan,Crazy What Love Can Do,-,67,1,,,,
68,-,Fat Freddy's Drop,Bones,-,49,3,,,,
69,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,42,,,,
70,-,Urbs & Cutex,The Thing,-,48,2,,,,
71,-,Tchami & Marten Hørger,The Calling,-,12,19,,,,
72,down,Flume,On Top (feat. T.Shirt),56,10,57,,,,
73,down,Wilkinson & Amber Van Day,Keep Dancing,64,6,43,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,4,109,,,,
75,down,Mark Ronson,Valerie,22,2,157,,,,
76,down,Vandelux,Tulum,44,44,3,,,,
77,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,8,21,,,,
78,down,Sub Focus & Dimension,Desire,24,14,74,,,,
79,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),77,7,49,,,,
80,down,BAYNK,Come Home (feat. Shallou),51,51,5,,,,
81,-,Shapeshifter,Monarch,-,17,25,,,,
82,-,Skrillex & Habstrakt,Chicken Soup,-,29,12,,,,
83,-,Petit Biscuit,Pick Your Battles (Malaa Remix),-,83,1,,,,
84,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,76,2,,,,
85,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,21,,,,
86,-,Massive Attack,Teardrop,-,1,45,,,,
87,down,Mylen,Twilight Zone,50,4,28,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,21,,,,
89,-,Sensistar,Number One Station,-,89,1,,,,
90,down,Camo & Krooked,Good Times Bad Times,80,18,18,,,,
91,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,49,,,,
92,-,DJ Disciple,Yes (feat. S.U.Z.Y) [Ian Carey Classic Mix],-,92,1,,,,
93,-,swoof,Tidal (Tim Green Remix),-,93,1,,,,
94,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,30,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,51,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,5,,,,
97,down,Hot Chip,Over and Over,32,20,24,,,,
98,-,RÜFÜS DU SOL,Underwater,-,29,8,,,,
99,-,BAYNK & GLADES,Off Limits,-,42,6,,,,
100,-,Shouse,Love Tonight,-,9,32,,,,
