Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),61,1,18,,,,
2,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,9,,,,
3,-,Deliriumbox,This Is What You Came For,-,2,32,,,,
4,down,L.A.B.,In the Air,2,1,41,,,,
5,up,Brian Eno,An Ending (Ascent),44,1,22,,,,
6,-,Hipnotic Earth,Waiting for Colors,-,6,4,,,,
7,-,Hallotian,I'm Good (blue),-,7,1,,,,
8,-,Waypoint,You're Not Alone (feat. A Little Sound),-,8,1,,,,
9,-,Rudy Adrian,As Dusk Becomes Night,-,9,6,,,,
10,up,Fitch,Sweet Disposition (feat. Emile Battour),34,2,8,,,,
11,up,Wilkinson,Here For You,19,1,69,,,,
12,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,12,,,,
13,-,Loneward,Pass By,-,2,4,,,,
14,up,Signs & Various Artists,Strawberry Fields,18,4,35,,,,
15,-,Bengalfuel,October,-,3,1,,,,
16,-,Brannan Lane,Delta Waves,-,6,8,,,,
17,-,Black Brunswicker,Silent Cobbled Streets,-,14,5,,,,
18,-,Nimanty,The Sleeping Universe,-,13,4,,,,
19,up,Vangelis,Dreams of Surf,64,5,10,,,,
20,-,Janne Hanhisuanto,Fantasy,-,6,22,,,,
21,up,Ethan Jupe,The One (feat. MAURICE & Dende The Sensei) [Radio Edit],68,21,2,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,36,,,,
23,-,Giuseppe Dio,High in the Mountains,-,1,11,,,,
24,-,Loneward,Amber Space,-,3,3,,,,
25,up,Sneaky Sound System,Pictures,78,10,9,,,,
26,-,Disclosure,When a Fire Starts to Burn,-,25,24,,,,
27,-,Hilyard,Ovo,-,3,11,,,,
28,-,Altus,Respite,-,5,8,,,,
29,-,Intersonic Subformation,No Gravity,-,5,7,,,,
30,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,25,,,,
31,-,Tigerforest,Mojave Mystery,-,3,12,,,,
32,-,Robert Scott Thompson,Prayer,-,5,5,,,,
33,-,Algol,Gliese 581G,-,2,13,,,,
34,down,Shapeshifter,Runaway,5,1,15,,,,
35,-,Volt 44,Crush,-,35,3,,,,
36,-,Jorja Smith,Little Things (Nia Archives Remix),-,36,1,,,,
37,-,Bryan Carrigan,Beginnings,-,3,9,,,,
38,-,GENESI,Everything You Have Done (Meduza Edit),-,38,2,,,,
39,-,Anna B May,Essence,-,9,2,,,,
40,-,Mild Minds,VIEWS,-,28,3,,,,
41,-,The Avener & Tiwayo,Wild,-,28,2,,,,
42,-,Chris Bocast,Aphelion,-,5,4,,,,
43,-,Empire of the Sun,Walking On a Dream,-,5,134,,,,
44,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,13,,,,
45,-,Loneward,Hushed,-,8,5,,,,
46,down,Mark Ronson,Valerie,25,2,173,,,,
47,-,Hecq,Night Falls,-,1,6,,,,
48,-,Indigo Symbol,Through the Portal,-,1,14,,,,
49,-,Sacral Reason,One Moment As A Whole Life,-,10,9,,,,
50,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,4,,,,
51,-,Darshan Ambient,Evidence of Light,-,2,9,,,,
52,-,Carey Moore,Make Justice a Wrecking Ball,-,8,9,,,,
53,-,Phillip Wilkerson,Afternoon Shadows,-,2,10,,,,
54,down,Altus,Sleep Theory Session 11,39,2,8,,,,
55,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,6,,,,
56,down,Bing Satellites,Across a Sea of Dreams Part One,4,1,15,,,,
57,-,Carey Moore,Seeking the Next Star,-,3,12,,,,
58,-,Trampa,Back 2 Me,-,58,1,,,,
59,-,salute & Sammy Virji,Peach,-,58,2,,,,
60,-,Carey Moore,Thin Drops Swam Like Dew,-,1,13,,,,
61,-,Altus,Shinrin-Yoku,-,7,9,,,,
62,down,SIX60,Don't Forget Your Roots,3,1,63,,,,
63,-,Liquid Mind,From My Heart to Yours,-,17,2,,,,
64,-,Shapeshifter,Crystal Eyes,-,10,20,,,,
65,-,MVC Project,Keep On (Disco Dub Mix),-,65,1,,,,
66,-,David Helpling,The Heart of Us,-,4,21,,,,
67,-,Phillip Wilkerson,To the One Who Hears,-,7,9,,,,
68,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,3,,,,
69,-,Carey Moore,Sunshine of a Hundred Summers,-,6,7,,,,
70,-,Phillip Wilkerson,The Mirror of God,-,3,14,,,,
71,-,Altus,Solitude,-,1,10,,,,
72,-,Marie Davidson,Work It (Soulwax Remix),-,35,7,,,,
73,-,Carey Moore,Bluefields,-,5,12,,,,
74,-,Ladi6,Like Water,-,16,6,,,,
75,down,Algol,Gliese 581E,8,3,13,,,,
76,down,Loneward,Pellucid,75,11,2,,,,
77,-,Robert Scott Thompson,The Widening Sky,-,7,2,,,,
78,-,Sacral Reason,Life's Hope,-,15,11,,,,
79,-,Phillip Wilkerson,And Lilac Too,-,5,15,,,,
80,up,Wilkinson & Issey Cross,Used to This,85,17,32,,,,
81,-,Pausal,Semi Submerged,-,1,13,,,,
82,-,Forrest Smithson,The Lighted Way,-,20,1,,,,
83,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,7,,,,
84,down,Time Being,Time Being,55,1,14,,,,
85,-,Robert Otto,Peace,-,3,4,,,,
86,-,The Green Kingdom,Lavender,-,6,7,,,,
87,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,87,2,,,,
88,-,Culture Shock,Bunker,-,6,68,,,,
89,-,Spice Girls,Stop,-,16,16,,,,
90,-,Christa Michell,Dreamtime Dolphin,-,3,22,,,,
91,-,Sub Focus,Rock It (Wilkinson Remix),-,18,46,,,,
92,-,Girl Talk,Bang This In the Club,-,9,14,,,,
93,down,Ivan Teixeira,Les Étoiles,12,2,14,,,,
94,-,Erik Ellmann,Liaison,-,94,1,,,,
95,-,Hamdi,Skanka (VIP),-,95,1,,,,
96,down,Hipnotic Earth,Heavenly,42,14,5,,,,
97,-,Kirsty Hawkshaw,Parallax,-,2,10,,,,
98,-,Aeoliah & Mike Rowlands,Shamballa,-,5,10,,,,
99,-,AlunaGeorge,I Remember,-,44,3,,,,
100,-,Steven Halpern,The Light In Your Eyes,-,1,10,,,,
