Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurent Simeca,Funky Sound,-,1,1,,,,
2,-,Brian Eno,An Ending (Ascent),-,1,4,,,,
3,up,Clifford White,Rapture,4,3,5,,,,
4,-,Austere,Sunshone,-,4,2,,,,
5,-,Brian Eno,Discreet Music,-,2,3,,,,
6,-,Andrew Lahiff,Lands of Shades and Colours,-,5,1,,,,
7,down,David Buchs,Dream 2,2,2,4,,,,
8,up,David Buchs,Dream 1,25,3,6,,,,
9,down,David Buchs,Dream 3,5,4,4,,,,
10,-,Levi Patel & Suren Unka,Rise,-,9,2,,,,
11,up,David Buchs,Dream 4,12,2,3,,,,
12,-,Chris Russell,Revive,-,7,2,,,,
13,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),13,13,7,,,,
14,up,Christa Michell,Dreamtime Dolphin,14,3,5,,,,
15,down,Clifford White,Ascension,6,2,6,,,,
16,up,David Guetta,Without You (feat. Usher),34,13,25,,,,
17,down,Mark Ronson,Valerie,15,2,37,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,4,34,,,,
19,up,L.A.B.,In the Air (Magik J Remix),23,2,3,,,,
20,down,Duke Dumont,Ocean Drive,10,4,35,,,,
21,up,Stex,This Is For You (Finallybootleg Break Mix),22,21,2,,,,
22,-,Alpha Wave Movement,Theta Space,-,6,2,,,,
23,down,Scar Tissue,Explant,9,2,34,,,,
24,down,BRONSON,HEART ATTACK (feat. lau.ra),19,12,10,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,17,,,,
26,up,Rudy Adrian,Beyond the Silver River,33,1,6,,,,
27,-,Jonn Serrie,Ixlandia,-,27,1,,,,
28,down,SACHI,Enchanté (feat. Naïka),24,1,16,,,,
29,down,Diatonis,The Dreaming Sky Priest,8,1,3,,,,
30,-,Sub Focus,Solar System,-,3,33,,,,
31,up,Years & Years,King,47,5,32,,,,
32,-,M People,Moving On Up,-,12,3,,,,
33,-,QUIX,Huhhh,-,8,2,,,,
34,down,SoJorn,Life In the Fast Lane,21,1,15,,,,
35,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,30,5,32,,,,
36,down,Mura Masa,Lovesick,26,7,32,,,,
37,-,DJ Maikel Music,Electrotiempo 1,-,23,9,,,,
38,-,Block & Crown & The Giver,Rastrojos (Club Mix),-,38,1,,,,
39,-,Culture Shock,Bunker,-,6,29,,,,
40,-,Culture Shock,Renaissance (Edit),-,39,4,,,,
41,down,JOYRYDE,I WARE HOUSE,39,11,14,,,,
42,down,Flume,The Difference (feat. Toro y Moi),36,1,14,,,,
43,-,Scotch Eggs,Eight Days a Week,-,16,9,,,,
44,-,The Chemical Brothers,Go,-,6,8,,,,
45,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,1,,,,
46,-,TroyBoi,WARLORDZ (feat. Skrillex),-,46,2,,,,
47,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,2,,,,
48,up,Pendulum,Hold Your Colour (Noisia Remix),52,12,25,,,,
49,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,1,,,,
50,-,Syran,For You,-,50,1,,,,
51,down,SACHI,Worst Behaviour (feat. Sam DeRosa),31,16,16,,,,
52,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,9,,,,
53,-,Shallou,You and Me,-,53,1,,,,
54,-,Bad Manners,Setting Sun (feat. Timmy Porter),-,15,16,,,,
55,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,46,1,,,,
56,down,The Chemical Brothers,Wide Open,20,20,10,,,,
57,down,SIX60,Forever,27,1,13,,,,
58,down,Empire of the Sun,Walking On a Dream,28,5,25,,,,
59,-,Crooked Colours,Never Dance Alone (feat. Ladyhawke) [Set Mo Remix],-,59,1,,,,
60,-,Touch Sensitive,Pizza Guy,-,60,2,,,,
61,-,Julio Bashmore,Holding On (feat. Sam Dew),-,61,1,,,,
62,-,Sub Focus,Siren,-,4,27,,,,
63,-,Wrecked Machines,Trancespoting,-,27,5,,,,
