Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & Obongjayar,adore u,-,1,9,,,,
2,up,Young Franco & S1mba,HITA,3,1,7,,,,
3,down,SACHI,Wildfire,1,1,9,,,,
4,up,"Fred again.., Lil Yachty & Overmono",stayinit,6,2,5,,,,
5,down,Fred again.. & Baby Keem,leavemealone,2,1,16,,,,
6,up,SIX60,Don't Forget Your Roots,14,1,96,,,,
7,up,Wilkinson & NORTH,Balance,22,1,2,,,,
8,down,AYYBO,Rizz,7,3,2,,,,
9,-,Robert Scott Thompson,On the Shores of Heaven,-,9,4,,,,
10,up,Little Dragon,Feather,32,10,6,,,,
11,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,12,,,,
12,-,Lattice,Bathing In December Streetlight,-,4,13,,,,
13,-,Ivan Teixeira,Solarium,-,5,10,,,,
14,-,Max Corbacho,Connected Spirits,-,5,14,,,,
15,down,Fred again..,Delilah (pull me out of this),4,4,14,,,,
16,-,Jabun,15-4-20 A,-,4,13,,,,
17,up,DJs are Rockstars!,DJs Are Rockstars!,73,7,15,,,,
18,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,9,,,,
19,down,Mark Ronson,Valerie,8,2,208,,,,
20,up,Forrest Smithson,The Lighted Way,36,20,7,,,,
21,up,L.A.B.,In the Air,48,1,75,,,,
22,up,Wilkinson & Kelli-Leigh,This Moment,39,1,11,,,,
23,-,Black Brunswicker,Bohemian Paradise,-,6,20,,,,
24,-,Empire of the Sun,Walking On a Dream,-,5,152,,,,
25,-,Signs & Various Artists,Strawberry Fields,-,4,61,,,,
26,-,Federico Mosconi,Braiding Light,-,6,9,,,,
27,-,Jungle & Joy Anonymous,JOY (Back On 74),-,27,3,,,,
28,up,"Flowdan, Lil Baby & Skrillex",Pepper,67,1,22,,,,
29,down,Phillip Wilkerson,Epiphany,21,3,18,,,,
30,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,2,10,,,,
31,-,Ambientology,The Ever-Present Chance,-,23,7,,,,
32,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,25,7,,,,
33,-,SIX60,Rise Up 2.0,-,16,6,,,,
34,-,Brannan Lane,Sleep Spindles (stage One),-,3,16,,,,
35,-,Flamingo Pier & Steve Monite,Remedy (JKriv Disco Dub),-,35,1,,,,
36,-,Astral Realm,Awakenings,-,4,7,,,,
37,-,Nimanty,Lost in Time,-,9,9,,,,
38,-,David I,Crystal Cave,-,25,6,,,,
39,-,Diatonis,The Dreaming Sky Priest,-,1,17,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,76,,,,
41,-,Lauge,Thule (Stretched Edit),-,6,10,,,,
42,-,Hipnotic Earth,Waiting for Colors,-,6,10,,,,
43,-,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),-,12,7,,,,
44,-,Dog Days Are Over,Vined Thresholds (Instrumental),-,44,10,,,,
45,up,Sneaky Sound System,Pictures,59,10,21,,,,
46,-,Cedric Elisabeth,Soft,-,4,18,,,,
47,-,Hypnagogue,Inward,-,6,5,,,,
48,-,Black Brunswicker,Vltava,-,5,8,,,,
49,up,Disturbia,Mass Effect,91,49,5,,,,
50,up,Alpha Wave Movement,Theta Space,99,6,17,,,,
51,-,Indigo Symbol,Remembrance,-,3,15,,,,
52,-,Skrillex & Bobby Raps,Leave Me Like This,-,7,22,,,,
53,-,Upside Down,Funky Town (Disco Radio Mix),-,53,2,,,,
54,-,Girl Talk,Bang This In the Club,-,4,30,,,,
55,-,Altus,Solitude,-,1,17,,,,
56,-,Bing Satellites,Fireside (Ambient World Version),-,2,32,,,,
57,-,Nimanty,Eternal Space,-,10,11,,,,
58,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,5,13,,,,
59,-,David Wide,Heaven,-,3,14,,,,
60,-,Deepernet,Aphelion,-,4,13,,,,
61,-,Daniela Orvin,Home,-,4,16,,,,
62,-,Liquid Mind,The Child in Me,-,41,4,,,,
63,-,Vandelux,To Love Again,-,61,2,,,,
64,-,Flume,Insane (feat. Moon Holiday),-,7,30,,,,
65,down,Deliriumbox,This Is What You Came For,61,2,51,,,,
66,-,Massive Attack,Teardrop,-,1,58,,,,
67,-,"Fat Freddy's Drop, Yarni & Liv East",Silver & Gold (Yarni Feat. LIV East Remix),-,67,3,,,,
68,-,Darshan Ambient,Evidence of Light,-,2,11,,,,
69,-,Jim Ottaway,Beyond the Purple Sun,-,6,10,,,,
70,-,Rudy Adrian,Autumn in a Forest Glade,-,7,15,,,,
71,-,Wilkinson,Here For You,-,1,88,,,,
72,-,Ex Confusion,Speak Softly In My Dreams,-,8,14,,,,
73,-,Altus,Sleep Theory Session 11,-,2,18,,,,
74,down,The Green Kingdom,Sun Trail,53,7,12,,,,
75,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,14,,,,
76,-,Rudy Adrian,Papanui Lagoon (Remix),-,53,1,,,,
77,-,Sub Focus & Dimension,Ready To Fly,-,1,33,,,,
78,-,Sub Focus,Solar System,-,3,140,,,,
79,-,Clifford White,Hephaestus,-,3,18,,,,
80,-,Carey Moore,Rise,-,9,14,,,,
81,-,Carey Moore,Dim Hazy Cast,-,4,16,,,,
82,-,Boris Lelong,Gondwana,-,1,19,,,,
83,-,Ladi6,Like Water,-,16,17,,,,
84,-,Stars On 45,Stars On 45 (Single Version),-,40,4,,,,
85,-,Flume,Holdin On,-,29,51,,,,
86,down,EMILIE & Young Gho$t,Way That I Roll,72,1,19,,,,
87,down,Phillip Wilkerson,An Endless Light,12,2,19,,,,
88,-,Phillip Wilkerson,Pt. 2: The Last Day Here,-,11,14,,,,
89,-,Hyan & Dera Meelan,Like Dat,-,89,1,,,,
90,-,hakobune,Getsumei,-,2,18,,,,
91,-,Phillip Wilkerson,The Edge of Being,-,4,17,,,,
92,-,Carey Moore,Make Justice a Wrecking Ball,-,8,12,,,,
93,-,Carey Moore,Secrets in the Open,-,8,13,,,,
94,-,Ambiente Solstice,Universe Expanding,-,23,4,,,,
95,down,Sub Focus,Off The Ground,70,6,51,,,,
96,-,Vangelis,Dreams of Surf,-,5,14,,,,
97,-,Kirsty Hawkshaw,Parallax,-,2,17,,,,
98,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,17,,,,
99,-,Sub Focus,Vibration (One More Time),-,1,25,,,,
100,-,Brian Eno,An Ending (Ascent),-,1,34,,,,
