Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deuter,Endless Horizon,2,1,5,,,,
2,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,5,,,,
3,up,Anaamaly,Enchantment,3,2,7,,,,
4,-,Lauge,Anvil Cloud,-,1,1,,,,
5,-,Indigo Symbol,Dream,-,5,5,,,,
6,up,Ensueno,Brown-Eyed Girl,12,5,6,,,,
7,-,Rudy Adrian,Autumn in a Forest Glade,-,7,5,,,,
8,-,Indigo Symbol,Soul Reflection,-,4,5,,,,
9,-,Hilyard,Ovo,-,3,5,,,,
10,up,Mark Ronson,Valerie,42,2,103,,,,
11,-,Ross Christopher,The High Plains,-,6,5,,,,
12,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,5,,,,
13,-,Rudy Adrian,Woodlands,-,3,5,,,,
14,up,SIX60,Forever,53,1,66,,,,
15,-,Basement Jaxx,Do Your Thing,-,15,3,,,,
16,up,Spice Girls,Stop,38,16,2,,,,
17,-,Rudy Adrian,Treetops,-,7,5,,,,
18,up,Sub Focus,Rock It (Wilkinson Remix),48,18,12,,,,
19,up,Wilkinson & Amber Van Day,Keep Dancing,39,6,19,,,,
20,-,Ross Christopher,Senescence,-,2,7,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,11,20,,,,
22,-,Rudy Adrian,Dancing Shadows,-,13,5,,,,
23,-,Ross Christopher,Searching,-,3,7,,,,
24,-,David Helpling,The Heart of Us,-,4,10,,,,
25,-,Ross Christopher,Alternate Future,-,3,7,,,,
26,-,Sybersound,Fly Robin Fly,-,26,1,,,,
27,down,The Chemical Brothers,Go,6,6,24,,,,
28,up,M People,Moving On Up,87,12,35,,,,
29,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,95,5,82,,,,
30,up,Witters,Burning Cold (feat. Matisse),33,8,11,,,,
31,-,Metalbaby,Go Go Go Go Go,-,31,1,,,,
32,-,CJ Vitos,Tequila,-,32,1,,,,
33,-,Shapeshifter,The Roxxy,-,33,2,,,,
34,-,Flume,On Top (feat. T.Shirt),-,10,27,,,,
35,-,Wndlrs,Groen Licht,-,35,1,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,27,2,,,,
37,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,37,1,,,,
38,down,LMFAO,Shots (feat. Lil Jon),11,11,2,,,,
39,down,Shapeshifter,Ritual (Under Your Spell),18,9,19,,,,
40,-,Sugababes,Round Round,-,32,2,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,41,2,,,,
42,-,Fred again..,Hannah (The Sun),-,3,1,,,,
43,-,Dubstep Hitz,Radioactive (Dubstep Remix),-,43,1,,,,
44,up,Sub Focus,Tidal Wave (feat. Alpines),88,21,11,,,,
45,-,GRACE & Sam Fran,I'm a Liar,-,45,1,,,,
46,-,Disclosure,Confess to Me (feat. Jessie Ware),-,46,1,,,,
47,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,33,,,,
48,-,Hotmood,Miami Disco,-,48,1,,,,
49,up,Pendulum,Watercolour,60,19,19,,,,
50,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,19,,,,
51,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,3,,,,
52,down,Etherwood,Lighthouse (feat. Zara Kershaw),25,8,12,,,,
53,-,Noisia & The Upbeats,Dead Limit (Noisia's 'Outer Edges' Remix),-,53,2,,,,
54,-,Tisoki & MineSweepa,See You Again (feat. David Kuncio),-,54,1,,,,
55,down,Modjo,Lady (Hear Me Tonight),31,21,32,,,,
56,-,Fat Freddy's Drop,Blackbird,-,3,10,,,,
57,-,Mollie Collins & Ruth Royall,Remedies,-,13,15,,,,
58,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,6,,,,
59,-,Shallou,Heartaches,-,59,1,,,,
60,-,Jupiter Project,Rain (feat. Ryan Enzed),-,60,1,,,,
61,up,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),85,49,2,,,,
62,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],97,26,19,,,,
63,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,16,,,,
64,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,22,,,,
65,-,BAYNK,HIGH,-,65,3,,,,
66,-,DuoScience,Big Ben,-,66,1,,,,
67,-,WEARETHEGOOD,Young Wild & Alive,-,67,2,,,,
68,-,Tisoki,HOLD ON ME,-,68,1,,,,
69,-,Shapeshifter,Monarch,-,17,6,,,,
70,-,Enei & Elipsa,Escape,-,59,1,,,,
71,-,Nel M.,I Need,-,71,1,,,,
72,-,Ivan Jack,I Love America,-,72,1,,,,
73,-,Stardust at 432Hz,I'm Standing Still,-,73,1,,,,
74,-,The Prototypes,Pop It Off (feat. Mad Hed City),-,74,1,,,,
75,down,saigon nightmare,"Возьми трубку, брат звонит",72,35,12,,,,
76,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),49,11,13,,,,
77,-,D-Formation,Based Basic (Amo & Navas Rework),-,77,1,,,,
78,-,Cheyenne Giles,Stop It,-,47,2,,,,
79,down,Shapeshifter,Found In You,26,12,14,,,,
80,-,Krakota,Take Me There,-,35,5,,,,
81,down,Cosmo's Midnight,Titanic,34,34,2,,,,
82,-,Rezz & Malaa,Criminals,-,82,1,,,,
83,down,Sub Focus & Wilkinson,Air I Breathe,43,8,42,,,,
84,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,4,,,,
85,down,Prolix,Beat Down (feat. DC Breaks),80,70,4,,,,
86,-,Lonely Sun & Nicolas Agudelo,Gossip,-,86,1,,,,
87,-,Rezz & Grabbitz,Someone Else,-,48,5,,,,
88,-,Christian S,Do You Do (Sax Edit),-,88,1,,,,
89,-,Fat Freddy's Drop,Shady,-,19,7,,,,
90,-,Noisia & The Upbeats,Dead Limit,-,17,19,,,,
