Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L.A.B.,In the Air,-,1,42,,,,
2,-,Giuseppe Dio,Toward the Light,-,2,10,,,,
3,-,Ivan Teixeira,Les Étoiles,-,2,15,,,,
4,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,4,1,,,,
5,-,Mark Strough,Do Ponies Dream,-,5,3,,,,
6,-,Kelly David,Into The Ether,-,1,3,,,,
7,-,Giuseppe Dio,Under the Stars,-,1,14,,,,
8,-,Wilkinson,Here For You,-,1,70,,,,
9,-,G. Strizzolo,Eeyore,-,1,6,,,,
10,down,Fitch,Sweet Disposition (feat. Emile Battour),2,2,10,,,,
11,up,Hallotian,I'm Good (blue),73,7,3,,,,
12,-,Nimanty,Eternal Space,-,10,3,,,,
13,-,Mark Ronson,Valerie,-,2,174,,,,
14,up,Signs & Various Artists,Strawberry Fields,60,4,37,,,,
15,-,Sven Laux,From Sadness to You,-,5,13,,,,
16,-,Loneward,Map and Compass,-,2,12,,,,
17,-,My Cat's A Stargazer,Snowshoes,-,8,1,,,,
18,up,Marconi Union,"Weightless, Pt. 1",32,2,6,,,,
19,-,Carey Moore,Seeking the Next Star,-,3,13,,,,
20,-,Anaamaly,Enchantment,-,2,17,,,,
21,-,Waypoint,You're Not Alone (feat. A Little Sound),-,8,2,,,,
22,down,Sub Focus,Vibration (One More Time),20,1,20,,,,
23,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,26,,,,
24,-,Liquid Mind,Simplicity,-,12,1,,,,
25,up,SIX60,Forever,51,1,102,,,,
26,-,Jim Ottaway,Distant Friend,-,2,11,,,,
27,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,27,3,,,,
28,-,Phillip Wilkerson,Epiphany,-,3,11,,,,
29,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,14,,,,
30,-,David Buchs,Dream 1,-,3,29,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,30,,,,
32,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,12,,,,
33,-,Benedict Roff-Marsh,808,-,15,5,,,,
34,-,Robert Scott Thompson,Leaf in the Wind,-,9,4,,,,
35,-,Nimanty,The Sleeping Universe,-,13,5,,,,
36,-,Time Being,Time Being,-,1,15,,,,
37,-,David Buchs,Dream 2,-,2,13,,,,
38,-,Algol,Gliese 876D,-,4,13,,,,
39,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,11,,,,
40,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,13,,,,
41,down,SIX60,Don't Forget Your Roots,9,1,65,,,,
42,-,Steve Winwood,Higher Love (Remix),-,2,14,,,,
43,-,Ross Christopher,Senescence,-,2,18,,,,
44,-,Kevin Keller,Into the Light,-,5,10,,,,
45,-,Groove Armada,Easy (Confidence Man Extended Remix),-,45,1,,,,
46,-,Ex Confusion,When I Think of You,-,5,11,,,,
47,-,Algol,Kepler-22B,-,6,12,,,,
48,-,Ivan Teixeira,Atlantic,-,4,7,,,,
49,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,1,,,,
50,-,Vandelux,All I've Ever Known,-,50,2,,,,
51,-,Jeremy Sylvester,Want You Bad,-,51,1,,,,
52,up,Phillip Wilkerson,The Mirror of God,61,3,16,,,,
53,down,Andrew Lahiff,Lands of Shades and Colours,22,5,12,,,,
54,-,Clifford White,The Healing Touch,-,2,14,,,,
55,-,Bob Guido,Mooregate,-,10,12,,,,
56,-,Hecq,Night Falls,-,1,7,,,,
57,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,5,,,,
58,-,Brian Eno,An Ending (Ascent),-,1,23,,,,
59,-,Phillip Wilkerson,A Held Glance,-,6,8,,,,
60,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,13,,,,
61,-,Robert Scott Thompson,Prayer,-,5,6,,,,
62,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,9,,,,
63,-,Astral Realm,Breathe Easy,-,3,5,,,,
64,-,Nimanty,Time,-,14,2,,,,
65,-,Carey Moore,Sand Turns Silver,-,8,12,,,,
66,-,Hypnagogue,Fractured Light,-,41,2,,,,
67,-,David Franklin,Ambient Fog,-,12,8,,,,
68,-,Stanton Warriors,Bring Me Down (Instrumental Mix) [feat. Zac Toms],-,68,1,,,,
69,-,Cassius,Feeling for You,-,55,2,,,,
70,-,Mono/Poly,The F****n Real,-,70,1,,,,
71,-,Aeoliah & Mike Rowlands,Shamballa,-,5,11,,,,
72,-,Steve Brand,The Eternal She,-,5,12,,,,
73,-,Indigo Symbol,Remembrance,-,3,7,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,61,,,,
75,-,Disclosure,Higher Than Ever Before,-,5,1,,,,
76,-,Bengalfuel,October,-,3,2,,,,
77,-,Bicep,Glue,-,40,5,,,,
78,-,David Helpling,Glass,-,9,11,,,,
79,-,Tonbild,Grenzenlos #3,-,6,8,,,,
80,-,Mall Grab & CRTB,Juice,-,80,1,,,,
81,-,Steve Brand,Host (Drift Mix),-,11,6,,,,
82,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,48,,,,
83,down,Kirsty Hawkshaw,Parallax,43,2,12,,,,
84,down,Sven Laux,A Glimpse of Memory,14,3,11,,,,
85,-,Carey Moore,Awaken and Center,-,6,7,,,,
86,-,Nimanty,A Majestic Dream,-,10,3,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,1,60,,,,
88,-,Jim Ottaway,Celestial Rainbows,-,7,11,,,,
89,-,Pendulum,Watercolour,-,19,47,,,,
90,down,Girl Talk,Bang This In the Club,50,4,16,,,,
91,-,Loneward,Delicate Illusions,-,32,1,,,,
92,-,Jasper Tygner,Deny It (Extended Edit),-,77,2,,,,
93,-,Deepernet,Thought Drop,-,7,13,,,,
94,-,Bengalfuel,Arcs (Remastered),-,2,7,,,,
95,-,Robert Scott Thompson,Escapology,-,8,4,,,,
96,-,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),-,10,4,,,,
97,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,6,,,,
98,-,33 Below,Keep You as a Memory,-,3,10,,,,
99,-,Zorka48,Gleaming Night Sky,-,1,12,,,,
100,-,Altus,Remnants,-,1,12,,,,
