Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Space Ambient,Across the Universe,-,1,1,,,,
2,up,Pacific Heights,In Bloom (feat. Georgia Lines),18,2,6,,,,
3,up,Reaching Calm,Navigator,32,3,4,,,,
4,-,Clifford White,The Healing Touch,-,2,5,,,,
5,up,Aeoliah & Mike Rowlands,Shamballa,28,5,5,,,,
6,-,Marconi Union,A.M.I.D.,-,6,4,,,,
7,-,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,-,4,4,,,,
8,up,Marconi Union,Permafrost,25,8,4,,,,
9,-,Carey Moore,Matchings of Invitations,-,3,8,,,,
10,-,Carey Moore,Believe Everything and Nothing,-,1,4,,,,
11,-,Mike Rowland,This Time,-,3,3,,,,
12,-,Sven Laux,A Glimpse of Memory,-,3,3,,,,
13,down,Florzinho,Oneness Meditation,9,3,5,,,,
14,-,Sven Laux,Are You Still With Me?,-,14,3,,,,
15,up,Marconi Union,Dead Air,16,1,9,,,,
16,-,Sacral Reason,Whisper of An Angel,-,7,3,,,,
17,down,David Franklin,Ambient Fog,12,12,4,,,,
18,up,Mura Masa,Lovesick,31,7,71,,,,
19,up,Wilkinson,Take You Higher (Montell2099 remix),24,3,5,,,,
20,-,Sven Laux,Out of the Blue,-,4,8,,,,
21,-,James Murray,Greenlands,-,5,4,,,,
22,down,Reaching Calm,Goodnight Universe,20,1,5,,,,
23,down,Johan Agebjörn,A New Day Arrives (feat. Lisa Barra) [Remastered],19,19,3,,,,
24,down,SIX60,Forever,15,1,44,,,,
25,up,Duke Dumont,Ocean Drive,43,4,74,,,,
26,-,William Gregg,Praeludium 3,-,19,1,,,,
27,up,Wilkinson,Frontline,29,16,6,,,,
28,down,Mark Ronson,Valerie,10,2,77,,,,
29,-,Carey Moore,Warm for October,-,8,3,,,,
30,down,Scar Tissue,Explant,26,2,74,,,,
31,down,Guti Talavera,What Other People Say,21,1,12,,,,
32,-,Neo Zhang,Smart or Dumb,-,25,1,,,,
33,up,Wilkinson,Afterglow,50,5,48,,,,
34,-,Vangelis,Dreams of Surf,-,5,3,,,,
35,down,Stars On 45,Stars On 45 (12-Inch Version),34,10,3,,,,
36,up,KRANE,Only One (feat. B. Lewis),40,20,3,,,,
37,down,David Guetta,Titanium (feat. Sia),35,3,58,,,,
38,down,DJ Maze,90's Classic Açapella,33,20,8,,,,
39,down,Disclosure,Latch (feat. Sam Smith),37,4,68,,,,
40,-,Olan Mill,Postponed Mindfulness,-,40,1,,,,
41,up,Empire of the Sun,Walking On a Dream,65,5,53,,,,
42,-,BAYNK & GLADES,Off Limits,-,42,4,,,,
43,-,Hexsystem,Surrealist Playground,-,1,18,,,,
44,-,DJ Maze,American Movie’s Show,-,13,5,,,,
45,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,31,,,,
46,-,Rezz,Dark Age,-,46,1,,,,
47,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,19,,,,
48,down,L.A.B.,In the Air (Magik J Remix),42,2,35,,,,
49,-,Krakota,Take Me There,-,35,2,,,,
50,-,Enigma,Return To Innocence,-,7,14,,,,
51,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,63,,,,
52,down,Massive Attack,Teardrop,23,5,21,,,,
53,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,12,,,,
54,-,TSHA,Sister,-,19,11,,,,
55,down,Shapeshifter,Lightspeed,39,11,5,,,,
56,-,David Scott,Aurora (Vocal Edit),-,56,1,,,,
57,-,Flume,On Top (feat. T.Shirt),-,10,14,,,,
58,down,Chet Faker,Low,52,13,25,,,,
59,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,12,,,,
60,-,Noisia & The Upbeats,Dead Limit,-,17,14,,,,
61,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,19,,,,
62,-,RÜFÜS DU SOL,No Place (Club Edit),-,33,8,,,,
63,-,Andres Campo,No Feelings,-,63,1,,,,
64,-,Sound In Noise,Yo,-,31,2,,,,
65,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,3,,,,
66,-,Fred again..,Jessie (I Miss You),-,10,1,,,,
67,-,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],-,3,14,,,,
68,-,The Black Lodge,Lost,-,68,1,,,,
69,-,Massive Attack & Tracey Thorn,Protection,-,3,21,,,,
70,down,Sub Focus,Solar System,38,3,70,,,,
71,-,Purple Disco Machine,Let It Whip,-,71,1,,,,
72,-,DJiPHONE,Bionic Man,-,72,1,,,,
73,-,Fred again..,Marnie (Wish I Had U),-,31,2,,,,
74,-,Disclosure,When a Fire Starts to Burn,-,25,10,,,,
75,-,Fred Again..,Kyle (I Found You),-,4,8,,,,
76,-,Alison Wonderland,Bad Things,-,9,22,,,,
77,-,Fat Freddy's Drop,Blackbird,-,3,6,,,,
78,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,53,1,,,,
