Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G. Strizzolo,Asgard,9,1,2,,,,
2,up,Bengalfuel,Arcs (Remastered),21,2,2,,,,
3,up,Easychord,Dogtooth,36,3,8,,,,
4,up,Christopher Sisk,Blackwood Hollow,22,3,8,,,,
5,down,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",2,2,6,,,,
6,up,Gallery Six,Level Line (Sleep Mix),15,6,6,,,,
7,up,Jim Ottaway,39.5 Light-Years (Trappist-1),20,3,13,,,,
8,-,Carey Moore,Bluefields,-,5,5,,,,
9,-,Carey Moore,Working Alluvial Fields,-,3,8,,,,
10,up,Clear Pads,The Ever-Present Chance,25,10,5,,,,
11,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),7,7,7,,,,
12,-,Thom Brennan,Beneath Clouds - Part Three,-,1,6,,,,
13,-,kwajbasket,A Soft Death,-,7,7,,,,
14,up,Shapeshifter,Found In You,48,12,2,,,,
15,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),67,11,2,,,,
16,-,Bengalfuel,October (Remastered),-,7,5,,,,
17,-,Carey Moore,The Grace of Oceans,-,3,4,,,,
18,down,Wilkinson & Amber Van Day,Keep Dancing,10,6,7,,,,
19,down,Nigori,Yuuhi No Sora,6,3,7,,,,
20,-,hwreckit,Anahata,-,2,5,,,,
21,-,Bengalfuel,Starfish,-,5,5,,,,
22,down,Pendulum & Hybrid Minds,Louder Than Words,3,3,7,,,,
23,up,Shouse,Love Tonight,26,9,4,,,,
24,-,Janne Hanhisuanto,Fantasy,-,6,8,,,,
25,-,Carey Moore,Mending the Rain,-,5,8,,,,
26,down,Mark Ronson,Valerie,17,2,91,,,,
27,down,Duke Dumont,Ocean Drive,23,4,86,,,,
28,down,Shapeshifter,Ritual (Under Your Spell),19,9,7,,,,
29,up,Empire of the Sun,Walking On a Dream,38,5,65,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,1,7,,,,
31,-,Dj Ad$Hs,!Come Back Mix!,-,31,1,,,,
32,-,Illenium & Gryffin,Feel Good (feat. Daya),-,32,1,,,,
33,up,Scar Tissue,Explant,35,2,87,,,,
34,down,Mollie Collins & Ruth Royall,Remedies,16,13,7,,,,
35,up,SIX60,Forever,45,1,56,,,,
36,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,5,,,,
37,-,Disclosure,When a Fire Starts to Burn,-,25,13,,,,
38,up,Kamiura,Closer,56,8,9,,,,
39,-,Cymbol,Slipping,-,39,1,,,,
40,-,Wilkinson,Take You Higher,-,28,4,,,,
41,-,Various Artists,"DJ Mix Vol, 1",-,41,1,,,,
42,-,Camo & Krooked & Mefjus,Mandala (Malux Remix),-,32,2,,,,
43,-,Wilkinson,Afterglow,-,5,60,,,,
44,-,The Chemical Brothers,Wide Open,-,20,34,,,,
45,down,saigon nightmare,"Возьми трубку, брат звонит",42,35,4,,,,
46,-,Shapeshifter,The Roxxy,-,33,1,,,,
47,-,The Upbeats,Say Go (feat. Mara TK),-,7,10,,,,
48,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,29,,,,
49,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,66,,,,
50,up,Flume,On Top (feat. T.Shirt),69,10,21,,,,
51,-,Capricorn,Pow Pow Pow,-,51,1,,,,
52,down,Sub Focus,Solar System,46,3,83,,,,
53,down,Daniel Stefanik,"Hey, Hey, What Can I Do",39,3,27,,,,
54,-,Disclosure & Eko Roosevelt,Tondo,-,11,9,,,,
55,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,55,1,,,,
56,down,L.A.B.,In the Air (Magik J Remix),32,2,47,,,,
57,-,Alison Wonderland,I Want U,-,40,4,,,,
58,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,18,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,53,3,,,,
60,-,Ikonika,Shouldn't Be Here,-,60,1,,,,
61,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,48,1,,,,
62,-,Alison Wonderland,Run,-,23,17,,,,
63,-,DC Breaks,Euphorium,-,63,1,,,,
64,-,SLUMBERJACK,Horus,-,64,1,,,,
65,down,Pendulum,Watercolour,51,19,13,,,,
66,-,Culture Shock,Renaissance (Edit),-,39,10,,,,
67,-,Sub Focus,Timewarp (Dimension Remix),-,44,1,,,,
68,-,Moodymann,Taken Away (feat. Amp Fiddler),-,68,1,,,,
69,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,65,12,28,,,,
70,-,Sub Focus & Dimension,Desire,-,14,41,,,,
71,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,18,,,,
72,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,27,5,74,,,,
73,-,DJ Maze,90's Classic Açapella,-,20,10,,,,
74,-,Keys N Krates,Double Dutch,-,74,1,,,,
75,-,DJ Seinfeld,These Things Will Come To Be,-,36,1,,,,
76,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],40,26,14,,,,
77,-,Netsky,Rio (feat. Digital Farm Animals) [DJ Marky Summer Remix],-,77,1,,,,
78,-,Justin Hawkes,Lift Off the Roof,-,58,2,,,,
79,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,79,1,,,,
80,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,3,,,,
81,down,David Guetta,Titanium (feat. Sia),28,3,72,,,,
82,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,13,,,,
83,-,Waeys,Objection,-,83,1,,,,
84,-,Arthur Talbott,Re Rewind,-,66,1,,,,
85,-,Slow Magic,Waited 4 U (ODESZA Remix),-,85,1,,,,
86,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,36,1,,,,
