Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,9,1,11,,,,
2,up,Alison Wonderland,Down The Line,13,2,6,,,,
3,-,Clifford White,Hephaestus,-,3,8,,,,
4,up,Phillip Wilkerson,The Awaiting Presence,6,1,10,,,,
5,-,Altus,Remnants,-,1,7,,,,
6,-,Vangelis,Memories of Blue,-,4,9,,,,
7,up,Algol,Gliese 581B,20,4,10,,,,
8,up,Algol,Gliese 581E,39,3,10,,,,
9,up,Algol,Gliese 581G,14,2,9,,,,
10,-,Altus,Solitude,-,1,6,,,,
11,-,Altus,The Awe and Wonder,-,3,6,,,,
12,down,Phillip Wilkerson,Gates of Mercy,7,3,10,,,,
13,up,Algol,Gliese 581C,36,2,10,,,,
14,-,Altus,Respite,-,5,6,,,,
15,up,Wilkinson,Here For You,29,1,43,,,,
16,up,Phillip Wilkerson,An Endless Light,25,2,10,,,,
17,-,Altus,Catching a Glimpse,-,2,6,,,,
18,down,Phillip Wilkerson,Epiphany,11,3,10,,,,
19,-,Tigerforest,Mojave Mystery,-,3,9,,,,
20,down,Algol,Kepler-22B,18,6,10,,,,
21,up,"Alio Die, Opium & Sola Translatio",Sublime Eternal,30,6,10,,,,
22,down,Algol,Gliese 876D,12,4,9,,,,
23,-,Jon Hopkins,Cold Out There,-,7,9,,,,
24,down,Algol,Gliese 581D,8,8,10,,,,
25,up,Lance Savali,Move Ya Body,34,6,4,,,,
26,-,Helios,Emancipation,-,6,8,,,,
27,up,Mike Rowland,The Dream,41,12,10,,,,
28,down,LCD Soundsystem,new body rhumba (from the film White Noise),22,21,5,,,,
29,up,Mike Rowland,Land of Hope,35,16,9,,,,
30,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,10,2,,,,
31,-,Tigerforest,Mojave Mystery (Remastered Compilation Mix),-,31,1,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,49,,,,
33,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,1,19,,,,
34,-,Harvey & Oscuro,You're All I Want,-,34,1,,,,
35,-,Mura Masa,Lovesick,-,7,89,,,,
36,up,Sub Focus,Off The Ground,58,6,24,,,,
37,down,Sacral Reason,Life's Hope,23,15,10,,,,
38,-,Camnah & E Knocks,Got It,-,38,1,,,,
39,up,Girl Talk,Bang This In the Club,40,9,6,,,,
40,-,TNT,Teknogym 2K19 (Mixed),-,40,1,,,,
41,-,Wilkinson & Issey Cross,Used to This,-,17,18,,,,
42,-,Uffie,ADD SUV (feat. Pharrell Williams),-,42,1,,,,
43,-,Shapeshifter,Crystal Eyes (Monrroe Remix),-,43,1,,,,
44,down,Shapeshifter,Crystal Eyes,21,10,2,,,,
45,down,Fred again..,Clara (the night is dark),26,3,6,,,,
46,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,18,,,,
47,-,Golden Features,Vigil (Human Movement Remix),-,47,1,,,,
48,-,Jon Jenkins,Forever,-,10,2,,,,
49,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,36,,,,
50,-,David Yandrin & 电子音乐资讯,Bon*Age,-,50,1,,,,
51,down,Dj Artem Recketkin,Funk You Track 5,47,6,13,,,,
52,-,Dei Hamo,We Gon Ride,-,2,24,,,,
53,-,Dawn Wall,Holding On,-,53,2,,,,
54,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,22,2,,,,
55,-,Bedrock,Beautiful Strange,-,9,20,,,,
56,-,L.A.B.,My Brother (Magik J Remix),-,56,3,,,,
57,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,39,4,,,,
58,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,58,1,,,,
59,-,Showtek,We Like To Party,-,59,2,,,,
60,-,Signs & Various Artists,Strawberry Fields,-,4,9,,,,
61,-,Groove Armada,Superstylin',-,24,13,,,,
62,-,Sub Focus & Dimension,Desire,-,14,71,,,,
63,down,Nobody,Wake Up and Smell the Millennium,51,25,22,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,10,,,,
65,-,Skin On Skin,Walk up to Yo House,-,65,1,,,,
66,-,Wilkinson,Afterglow,-,5,94,,,,
67,-,Henry,Frozen,-,63,2,,,,
68,-,Folk Art,Merovingian,-,46,5,,,,
69,-,Daphni,Sizzling (feat. Paradise),-,50,2,,,,
70,-,Andromedik & Used,Take Me,-,5,14,,,,
71,-,LöKii & Linney,Don't Let Go,-,63,2,,,,
72,-,Nero,Crush On You,-,72,1,,,,
73,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,73,2,,,,
74,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,53,,,,
75,down,TWISTED,Worth Nothing,52,9,2,,,,
76,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,45,,,,
77,down,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),63,9,14,,,,
78,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,15,,,,
79,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),76,22,22,,,,
80,-,JOYRYDE,HOT DRUM,-,63,3,,,,
81,-,Calvin Harris,Summer,-,81,1,,,,
82,-,Moodymann,I Can't Kick This Feeling When It Hits,-,82,1,,,,
83,-,Massive Attack,Teardrop,-,1,44,,,,
84,down,Orchestral Manoeuvres In the Dark,If You Leave,50,3,70,,,,
85,-,Heavy Breathing,Minds Alive,-,85,1,,,,
86,-,Evokings,On the Floor,-,61,2,,,,
87,-,Camo & Krooked,The Sloth (DLR Remix),-,77,3,,,,
88,down,SIX60,Don't Forget Your Roots,27,1,37,,,,
89,-,Wilkinson,Close Your Eyes,-,2,26,,,,
90,-,Salmonella Dub,For the Love of It,-,53,2,,,,
91,-,Hot Chip,Over and Over,-,20,21,,,,
92,down,Witters,Mean It (feat. LOVETA),33,7,4,,,,
93,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,46,,,,
94,-,Ray Volpe,Laserbeam,-,55,3,,,,
95,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,76,1,,,,
96,down,BMotion,Vice City,68,68,2,,,,
97,-,DJ Wavz,Carol of the Bells,-,97,1,,,,
98,-,Sub Focus,X-Ray (Metrik Remix),-,31,10,,,,
99,down,Mountains,Telescope,56,56,4,,,,
100,-,Disclosure,Latch (feat. Sam Smith),-,4,107,,,,
