Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiki Taane,Serendipity,1,1,10,,,,
2,up,Mark Ronson,Valerie,2,2,10,,,,
3,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),3,1,10,,,,
4,up,Fred Again..,Kyle (I Found You),12,4,6,,,,
5,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,10,5,7,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,4,8,,,,
7,down,Duke Dumont,Ocean Drive,4,4,9,,,,
8,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,37,3,7,,,,
9,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,6,10,,,,
10,-,Seekerxvii,Path of Totality,-,2,1,,,,
11,up,Wilkinson,Afterglow,11,5,8,,,,
12,down,Rudy Adrian,Beyond the Silver River,9,1,2,,,,
13,down,David Guetta,Titanium (feat. Sia),8,3,9,,,,
14,up,Sub Focus,Siren,25,4,9,,,,
15,up,The Experimentalists,When the Levee Breaks,36,4,7,,,,
16,up,Scotch Eggs,Eight Days a Week,30,16,3,,,,
17,down,Sub Focus,Solar System,14,3,10,,,,
18,up,Delta Heavy,Kaleidoscope,31,6,6,,,,
19,up,David Guetta,Without You (feat. Usher),22,13,8,,,,
20,down,Years & Years,King,7,5,6,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,17,3,10,,,,
22,up,Mura Masa,Lovesick,34,7,7,,,,
23,down,Chicory Tip,Son of My Father,6,2,5,,,,
24,-,HawkDream,Ambient Dreams,-,1,1,,,,
25,down,Etch,Groove Control,19,19,4,,,,
26,-,Demetrio,Another Brick In The Wall (Part.2),-,21,2,,,,
27,-,Massive Attack & Tracey Thorn,Protection,-,3,8,,,,
28,up,Moby,Honey,43,5,4,,,,
29,up,Bad Manners,Setting Sun (feat. Timmy Porter),54,15,5,,,,
30,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,3,,,,
31,up,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],47,3,10,,,,
32,-,A-Trak,Work It Out,-,32,3,,,,
33,-,JOYRYDE,I WARE HOUSE,-,11,1,,,,
34,-,Wilkinson & Karen Harding,All For You,-,14,4,,,,
35,down,Sub Focus & Dimension,Desire,27,14,4,,,,
36,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],24,4,6,,,,
37,down,Scar Tissue,Explant,21,2,9,,,,
38,down,Culture Shock,Bunker,13,6,10,,,,
39,-,Wilkinson,I Need (feat. Hayla),-,24,3,,,,
40,-,RL Grime,Shrine (feat. Freya Ridings) [Hex Cougar Remix],-,40,1,,,,
41,up,Empire of the Sun,Walking On a Dream,50,5,3,,,,
42,-,Freestylers,Cracks (Flux Pavilion Remix) [feat. Belle Humble],-,38,1,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),39,14,3,,,,
44,-,Flume,Insane (feat. Moon Holiday),-,7,2,,,,
45,-,Official Music Team,Lune a Tick,-,45,1,,,,
46,-,Chee,Get Hot (feat. Noclu) [G Jones Remix],-,46,1,,,,
47,-,Tails & inverness,Skeleton (feat. Nevve),-,47,1,,,,
48,-,Flume,Jewel,-,48,1,,,,
49,-,Dog Blood,BREAK LAW,-,49,1,,,,
50,-,G Jones & RL Grime,In Your Head (Rl Grime Edit),-,46,1,,,,
51,-,X&G,Like It,-,51,1,,,,
52,up,SACHI,Shelter (feat. Nïka),64,17,4,,,,
53,-,Bob Sinclar,Save Our Soul,-,45,1,,,,
54,down,Flume,On Top (feat. T.Shirt),41,10,2,,,,
55,-,DJ Fresh,Lassitude,-,55,1,,,,
56,-,Armand Van Helden,Entra Mi Casa (feat. Mita),-,56,1,,,,
57,down,Lee Mvtthews,Let Me Go (feat. Embher),45,9,4,,,,
58,down,M People,Search for the Hero,20,12,4,,,,
59,-,Alan Braxe & Fred Falke,Intro,-,58,2,,,,
60,down,Hermitude,HyperParadise (Flume Remix),59,19,4,,,,
61,-,Jim Ottaway,Stars of Ice,-,7,1,,,,
62,down,Eddie Atom,Run Away Run Away,38,19,5,,,,
63,-,Random Movement,Can't Resist (S.P.Y. Remix),-,63,1,,,,
64,down,Wilkinson & Sub Focus,Take It Up,35,34,3,,,,
65,up,Sub Focus,Lingua (feat. Stylo G),70,57,2,,,,
66,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,42,2,,,,
67,-,Seelenluft,I Can See Clearly Now,-,19,2,,,,
68,-,Pendulum,Propane Nightmares,-,55,1,,,,
69,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,2,,,,
70,down,Modjo,Lady (Hear Me Tonight),44,21,3,,,,
71,-,TWERL,Morph,-,71,1,,,,
72,down,Moloko,Sing It Back (Boris Dlugosch Mix),62,30,3,,,,
73,-,Hot Chip,Over and Over,-,20,2,,,,
74,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,54,2,,,,
75,-,Alison Wonderland,I Want U,-,40,1,,,,
76,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,1,,,,
77,-,TroyBoi,WARLORDZ (feat. Skrillex),-,46,1,,,,
78,-,Hermitude,Phew (feat. Bibi Bourelly),-,78,1,,,,
79,-,QUIX,I Got Tha,-,34,1,,,,
80,-,Moby,Porcelain,-,25,2,,,,
81,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,2,,,,
82,down,Flume,Sleepless (feat. Jezzabell Doran),40,40,3,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,6,3,,,,
84,down,Flume,Never Be Like You (feat. Kai),16,1,8,,,,
85,-,Booka Shade,Body Language (Interpretation) [2016 Remaster],-,85,1,,,,
86,-,Hayden James,Just Friends (feat. Boy Matthews),-,20,2,,,,
87,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,1,,,,
88,-,Kölsch,Little Death,-,88,1,,,,
89,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,3,,,,
90,-,Kiesza,Hideaway,-,57,1,,,,
91,-,Mura Masa,Firefly (feat. Nao),-,25,3,,,,
92,-,Enzo Siragusa & Archie Hamilton,Aviva,-,85,2,,,,
