Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Plummer,Erstwhile,-,1,6,,,,
2,up,Wilkinson,Here For You,9,1,9,,,,
3,up,Jim Ottaway,39.5 Light-Years (Trappist-1),14,3,17,,,,
4,-,Carey Moore,Working Alluvial Fields,-,3,12,,,,
5,up,Nigori,Yuuhi No Sora,18,3,9,,,,
6,down,G. Strizzolo,Asgard,3,1,4,,,,
7,up,kwajbasket,A Soft Death,22,7,9,,,,
8,-,Manual,Dizzy Sun,-,8,1,,,,
9,-,Bengalfuel,October (Remastered),-,7,7,,,,
10,up,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",11,2,8,,,,
11,up,Christopher Sisk,Blackwood Hollow,23,3,10,,,,
12,-,Bengalfuel,Starfish,-,5,7,,,,
13,-,Carey Moore,The Grace of Oceans,-,3,6,,,,
14,up,Gallery Six,Level Line (Sleep Mix),21,6,8,,,,
15,down,Coast,Woman,1,1,17,,,,
16,up,Easychord,Dogtooth,37,3,10,,,,
17,-,DJ Maze,Generic Old School,-,12,12,,,,
18,down,Mute8x,Le calme après la tempête,17,5,4,,,,
19,-,Janne Hanhisuanto,Hayley,-,19,1,,,,
20,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,5,,,,
21,-,Altus,Nearly Forgotten,-,2,3,,,,
22,up,Childish Gambino,Redbone,41,10,9,,,,
23,down,Bengalfuel,Arcs (Remastered),19,2,4,,,,
24,-,Bengalfuel,Arcs,-,7,6,,,,
25,up,Mark Ronson,Valerie,25,2,121,,,,
26,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,7,,,,
27,-,Morcheeba,Like a Military Coup,-,11,1,,,,
28,-,Carey Moore,Mending the Rain,-,5,12,,,,
29,-,Giuseppe Dio,Under the Stars,-,1,9,,,,
30,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,53,3,47,,,,
31,down,Netsky & Montell2099,Broken,28,5,8,,,,
32,down,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),24,9,6,,,,
33,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,5,,,,
34,-,Welan Edvee,Birds,-,28,3,,,,
35,-,Clifford White,Music Box Lullaby,-,4,10,,,,
36,-,Thom Brennan,Beneath Clouds - Part Three,-,1,10,,,,
37,down,Pirapus & 33 Below,Slipping Away,29,20,2,,,,
38,-,Carey Moore,Bluefields,-,5,7,,,,
39,-,Shouse,Love Tonight,-,9,25,,,,
40,-,Stars On 45,Stars On 45 (Single Version),-,40,3,,,,
41,-,Altus,Shinrin-Yoku,-,7,5,,,,
42,-,The Black Penguins,In Motion (Bruise Reprise),-,42,1,,,,
43,-,Eternell,Gray Havens,-,22,1,,,,
44,-,Stilla Careen,Galop,-,16,1,,,,
45,up,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),80,23,10,,,,
46,-,Existanze,Up With Ndks (feat. NDKS),-,46,1,,,,
47,-,The Chemical Brothers,Wide Open,-,20,42,,,,
48,-,The Chemical Brothers,Go,-,6,34,,,,
49,-,Clicks,Work It Out (Dan Aux Remix),-,49,3,,,,
50,down,Alison Wonderland,New Day,34,23,5,,,,
51,down,Dj Artem Recketkin,Funk You Track 5,30,6,5,,,,
52,-,Murdock,Free,-,52,1,,,,
53,-,BLOODMOON,Disarm,-,53,1,,,,
54,-,Wilkinson & Issey Cross,Used to This,-,23,5,,,,
55,-,Cosmo's Midnight,Can't Do Without (My Baby) [David Penn Remix],-,55,1,,,,
56,-,Hans Nuñez Suxe,Alive,-,11,22,,,,
57,-,Bonobo,From You (feat. Joji),-,57,3,,,,
58,-,Skream,Space Ghetto,-,58,1,,,,
59,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,20,,,,
60,-,Sub Focus,Solar System,-,3,104,,,,
61,-,Blonde Maze,Being Pulled,-,37,3,,,,
62,-,Sub Focus & Wilkinson,In Bloom,-,30,5,,,,
63,up,SIX60,Don't Forget Your Roots,83,1,13,,,,
64,-,Alison Wonderland,Peace (Acoustic),-,53,2,,,,
65,-,Chris Liebing,And All Went Dark (feat. Polly Scattergood & Ralf Hildenbeutel) [Mark Broom's Vision Remix],-,65,1,,,,
66,down,Wilkinson,Close Your Eyes,26,2,11,,,,
67,-,Robert Palmer,"Addicted To Love (12"" Version)",-,46,3,,,,
68,-,Calibre,Falls to You Vip,-,56,1,,,,
69,-,"June Miller, James Marvel & MC Mota",Dominator,-,69,1,,,,
70,-,Flume,Holdin On,-,29,24,,,,
71,-,Wilkinson,Release Valve,-,68,2,,,,
72,-,Dance With Me,Dance With Me,-,46,1,,,,
73,-,Girl Talk,Overtime,-,73,1,,,,
74,-,Flume,The Difference (feat. Toro y Moi),-,1,46,,,,
75,-,Nobody,Wake Up and Smell the Millennium,-,25,6,,,,
76,-,Wilkinson,XTC (Remix),-,34,3,,,,
77,-,Montell2099,INSOMNIA,-,64,1,,,,
78,-,Fred again..,Angie (I’ve Been Lost),-,56,2,,,,
79,-,Ninetoes,Finder,-,79,1,,,,
80,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),64,6,85,,,,
81,-,Jolyon Petch & Sam Hill,The Critters,-,21,3,,,,
82,-,K Motionz,Ride To You,-,82,1,,,,
83,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,36,5,,,,
84,down,Yaeji,raingurl,54,31,18,,,,
85,down,SIX60,Forever,31,1,85,,,,
86,-,Fat Freddy's Drop,The Raft,-,85,1,,,,
87,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,24,,,,
88,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,5,,,,
89,-,K Motionz,Hold You,-,89,1,,,,
90,-,Noisia & The Upbeats,Dead Limit,-,17,21,,,,
91,-,Camo & Krooked,Good Times Bad Times,-,18,5,,,,
92,-,Wilkinson,Fade Away,-,73,1,,,,
