Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Ronson,Just,-,1,5,,,,
2,up,L.A.B.,In the Air,3,1,47,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,3,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,1,1,41,,,,
5,-,Ross Christopher,Searching,-,3,19,,,,
6,up,Dj Artem Recketkin,Funk You Track 5,18,6,27,,,,
7,-,Astral Realm,Perfect Flight,-,7,4,,,,
8,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),50,1,14,,,,
9,-,Skrillex & Bobby Raps,Leave Me Like This,-,7,20,,,,
10,-,Rudy Adrian,Hidden Pond,-,10,5,,,,
11,-,Mura Masa,Lovesick,-,7,102,,,,
12,-,Marconi Union,"Weightless, Pt. 1",-,2,7,,,,
13,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,12,,,,
14,up,David Helpling,Free Dive,47,9,12,,,,
15,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,10,,,,
16,up,Phillip Wilkerson,Love Is Enough,93,14,6,,,,
17,down,SIX60,Forever,11,1,107,,,,
18,-,Justin Vanderberg,67,-,2,25,,,,
19,up,Barry Can't Swim,Sonder,36,7,5,,,,
20,down,DJs are Rockstars!,DJs Are Rockstars!,7,7,4,,,,
21,-,Phillip Wilkerson,And Lilac Too,-,5,16,,,,
22,-,Phillip Wilkerson,Lead Me Home,-,9,9,,,,
23,-,Clifford White,A Blessing,-,1,14,,,,
24,down,Signs & Various Artists,Strawberry Fields,4,4,43,,,,
25,up,David Helpling & Jon Jenkins,Above All,46,2,22,,,,
26,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,5,,,,
27,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,27,1,,,,
28,-,Wilkinson,Here For You,-,1,74,,,,
29,-,Algol,Gliese 581D,-,8,11,,,,
30,-,Phillip Wilkerson,Afternoon Shadows,-,2,14,,,,
31,-,Nimanty,A Majestic Dream,-,10,4,,,,
32,-,Job De Jong,Enchanted,-,32,1,,,,
33,-,Diatonis,Structure of Ambient Life,-,8,13,,,,
34,-,Sub Focus,Vibration (One More Time),-,1,22,,,,
35,up,Fitch,Sweet Disposition (feat. Emile Battour),45,2,14,,,,
36,-,Phillip Wilkerson,Mirrors Without Memories,-,36,4,,,,
37,-,Clifford White,Ascension,-,2,25,,,,
38,-,AeTopus,Satellite Study,-,1,15,,,,
39,-,Mosca,Bax,-,39,1,,,,
40,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,40,6,,,,
41,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,19,,,,
42,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,6,,,,
43,-,Peaches,F**k the Pain Away,-,29,30,,,,
44,-,L.A.B.,In the Air (Magik J Remix),-,2,63,,,,
45,-,Jim Ottaway,Beyond the Purple Sun,-,6,5,,,,
46,-,Phillip Wilkerson,Pt. 2: The Last Day Here,-,11,9,,,,
47,-,Sven Laux,Out of the Blue,-,4,22,,,,
48,-,Camo & Krooked,Good Times Bad Times,-,18,27,,,,
49,-,"Prolix, DC Breaks & Black Sun Empire",Beat Down (Black Sun Empire Remix),-,49,3,,,,
50,-,Hipnotic Earth,Heavenly,-,10,6,,,,
51,-,Marconi Union,"Weightless, Pt. 6",-,1,4,,,,
52,up,EMWA,Back at It,85,52,2,,,,
53,-,Brannan Lane,Delta Waves,-,6,10,,,,
54,-,Carey Moore,The Freedom of Invisibility,-,5,14,,,,
55,-,Bedrock,Beautiful Strange,-,9,39,,,,
56,-,James Murray,Greenlands,-,5,10,,,,
57,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,5,11,,,,
58,-,Giuseppe Dio,Empty Streets,-,3,13,,,,
59,-,Lee Mvtthews,Fool,-,1,6,,,,
60,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,15,,,,
61,-,Phillip Wilkerson,The Mirror of God,-,3,17,,,,
62,-,Altus,Remnants,-,1,14,,,,
63,-,Kelly David,Into The Ether,-,1,4,,,,
64,-,Liquid Mind,In the Moment,-,2,4,,,,
65,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,24,5,,,,
66,-,Empire of the Sun,Walking On a Dream,-,5,136,,,,
67,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,1,,,,
68,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,19,1,20,,,,
69,-,Ex Confusion,Desire,-,10,13,,,,
70,down,Deliriumbox,This Is What You Came For,39,2,35,,,,
71,-,Daniel Hult,Who's on First?,-,71,1,,,,
72,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,9,,,,
73,-,Steve Winwood,Higher Love (Remix),-,2,15,,,,
74,down,Mark Ronson,Valerie,12,2,180,,,,
75,-,Flume,Rushing Back (feat. Vera Blue),-,30,2,,,,
76,-,The Upbeats,Say Go (feat. Mara TK),-,7,32,,,,
77,-,Pendulum,Showdown,-,77,1,,,,
78,-,Mob Tactics,Murderball,-,27,2,,,,
79,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,12,,,,
80,-,Robert Scott Thompson,Nephophilia,-,13,4,,,,
81,-,Chris Russell & Disturbed Earth,Watching As Pools Form,-,8,8,,,,
82,-,David Helpling,Glass,-,9,12,,,,
83,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,2,7,,,,
84,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,10,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,60,,,,
86,-,Eugene Kush,I Can't See When My Eyes Open,-,9,3,,,,
87,down,SIX60,Don't Forget Your Roots,14,1,71,,,,
88,-,Carey Moore,Playground for Planets,-,22,4,,,,
89,-,Julien Demoulin,Challenger Deep,-,3,2,,,,
90,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,12,,,,
91,-,Chris Bocast,Aphelion,-,5,6,,,,
92,down,Nia Archives,Bad Gyalz,44,6,4,,,,
93,-,Kiimi,Know Someone,-,28,1,,,,
94,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,7,,,,
95,-,Robert Scott Thompson,On the Shores of Heaven,-,9,2,,,,
96,-,Chris Malinchak,Crash,-,40,1,,,,
97,-,M.I.A.,What I Got,-,19,6,,,,
98,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,13,,,,
99,-,Loneward,Amber Space,-,3,4,,,,
100,-,Calibre,Falls to You Vip,-,56,3,,,,
