Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deuter,Endless Horizon,3,1,2,,,,
2,up,Guti Talavera,What Other People Say,15,1,2,,,,
3,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,3,,,,
4,up,Anaamaly,Enchantment,8,2,5,,,,
5,up,Ensueno,Brown-Eyed Girl,9,5,4,,,,
6,-,Indigo Symbol,Dream,-,5,3,,,,
7,-,David Helpling,The Heart of Us,-,4,6,,,,
8,-,Ross Christopher,The High Plains,-,6,3,,,,
9,-,Indigo Symbol,Soul Reflection,-,4,3,,,,
10,-,Ross Christopher,Senescence,-,2,4,,,,
11,-,Rudy Adrian,Woodlands,-,3,3,,,,
12,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,3,,,,
13,-,Ross Christopher,Alternate Future,-,3,4,,,,
14,-,Ross Christopher,Searching,-,3,4,,,,
15,-,Rudy Adrian,Treetops,-,7,3,,,,
16,-,Marconi Union,Dead Air,-,1,6,,,,
17,down,Mark Ronson,Valerie,14,2,67,,,,
18,-,Rudy Adrian,Dancing Shadows,-,13,3,,,,
19,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,3,,,,
20,-,Hilyard,Ovo,-,3,3,,,,
21,-,Rudy Adrian,Autumn in a Forest Glade,-,7,3,,,,
22,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,13,12,12,,,,
23,down,Mura Masa,Lovesick,16,7,61,,,,
24,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,54,,,,
25,-,David Guetta,Without You (feat. Usher),-,13,42,,,,
26,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,23,20,12,,,,
27,down,Disclosure,Latch (feat. Sam Smith),21,4,59,,,,
28,up,Wilkinson,Afterglow,43,5,40,,,,
29,up,Sub Focus,Solar System,51,3,60,,,,
30,down,Scar Tissue,Explant,20,2,64,,,,
31,-,Sad Statue,Ruokailuvälineet,-,31,1,,,,
32,-,Camo & Krooked & Mefjus,Mandala (Malux Remix),-,32,1,,,,
33,-,Hans Nuñez Suxe,Alive,-,11,9,,,,
34,down,SIX60,Forever,17,1,35,,,,
35,-,Yaeji,raingurl,-,31,10,,,,
36,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,18,,,,
37,-,Kessaku,Britney,-,37,1,,,,
38,down,David Guetta,Titanium (feat. Sia),31,3,50,,,,
39,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,36,6,,,,
40,down,Duke Dumont,Ocean Drive,32,4,64,,,,
41,-,Masquer,"Bills, Bills, Bills",-,17,5,,,,
42,-,Massive Attack,Teardrop,-,5,18,,,,
43,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,43,3,,,,
44,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,3,,,,
45,-,Echover,Wake Me Up. (Radio Edit),-,36,3,,,,
46,-,Sneaky Sound System,Pictures (Tonite Only Remix),-,46,1,,,,
47,up,M People,Moving On Up,54,12,20,,,,
48,down,L.A.B.,In the Air (Magik J Remix),28,2,25,,,,
49,down,Empire of the Sun,Walking On a Dream,34,5,45,,,,
50,-,Netsky,Your Way,-,50,1,,,,
51,-,Basement Jaxx,Rendez-Vu,-,23,2,,,,
52,-,SACHI,Enchanté (feat. Naïka),-,1,20,,,,
53,-,Chicory Tip,Son of My Father,-,2,13,,,,
54,-,Matador,Sweet Release,-,54,1,,,,
55,-,Sub Focus & Dimension,Desire,-,14,31,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,19,,,,
57,down,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,18,18,8,,,,
58,down,Chet Faker,Low,38,13,18,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),49,14,20,,,,
60,-,A-Trak,Work It Out,-,32,9,,,,
61,down,Fat Freddy's Drop,Hope (Radio Edit),53,26,18,,,,
62,down,Sub Focus & Wilkinson,Air I Breathe,39,8,22,,,,
63,-,Flume,Insane (feat. Moon Holiday),-,7,14,,,,
64,-,Boombox Cartel,NBD (Phlegmatic Dogs Remix),-,64,1,,,,
65,-,Justice,D.A.N.C.E (Radio Edit),-,26,2,,,,
66,-,Hermitude,HyperParadise (Flume Remix),-,19,24,,,,
67,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,10,,,,
