Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giuseppe Dio,High in the Mountains,12,1,4,,,,
2,up,Giuseppe Dio,Under the Stars,7,1,4,,,,
3,up,Giuseppe Dio,Slow Movements,14,1,7,,,,
4,-,Cousin Silas,Chamber 7 Vat 3,-,1,3,,,,
5,up,Giuseppe Dio,Undersea,17,4,4,,,,
6,up,Brannan Lane,Delta Waves,9,6,3,,,,
7,down,HawkDream,Psychedelic Dream,6,5,4,,,,
8,down,Giuseppe Dio,Over the Ocean,5,5,4,,,,
9,up,Brannan Lane,Sleep Spindles (stage One),10,3,4,,,,
10,up,Clifford White,Music Box Lullaby,18,4,4,,,,
11,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,6,,,,
12,down,Five Seasons,Eyes Like an Ocean,11,11,4,,,,
13,down,Giuseppe Dio,Toward the Light,8,2,3,,,,
14,-,Justin Vanderberg,67,-,2,5,,,,
15,down,Mark Ronson,Valerie,13,2,46,,,,
16,-,Time Being,Time Being,-,1,2,,,,
17,down,Giuseppe Dio,Sea Dawn,4,4,4,,,,
18,up,Duke Dumont,Ocean Drive,40,4,43,,,,
19,up,Mura Masa,Lovesick,25,7,40,,,,
20,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,26,5,38,,,,
21,up,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),21,10,4,,,,
22,up,Culture Shock,Visions,22,10,4,,,,
23,up,Sub Focus & Wilkinson,Air I Breathe,23,8,5,,,,
24,-,Willy Mav & Elipsa,Without You,-,24,1,,,,
25,-,Noisia & The Upbeats,Dead Limit,-,17,8,,,,
26,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,9,,,,
27,up,L.A.B.,In the Air (Magik J Remix),30,2,12,,,,
28,down,Scar Tissue,Explant,16,2,43,,,,
29,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,13,,,,
30,up,David Guetta,Titanium (feat. Sia),43,3,35,,,,
31,-,Massive Attack,Teardrop,-,1,12,,,,
32,-,Sub Focus & Dimension,Desire,-,14,22,,,,
33,up,Wilkinson,Afterglow,48,5,28,,,,
34,up,Empire of the Sun,Walking On a Dream,34,5,32,,,,
35,-,Zando,For Whom the Bell Tolls,-,13,3,,,,
36,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,31,,,,
37,-,The Chemical Brothers,The Golden Path,-,37,1,,,,
38,-,Tourist & The Range,Last,-,38,1,,,,
39,-,Various Artists,Electronic 80s (Continuous Mix 4),-,32,2,,,,
40,down,Hexsystem,Surrealist Playground,37,1,9,,,,
41,-,Dawn Wall,Never Say,-,41,2,,,,
42,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,24,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),32,12,15,,,,
44,-,The Chemical Brothers,Wide Open,-,20,13,,,,
45,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),33,13,16,,,,
46,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,13,1,,,,
47,-,The Dream Academy,Life In a Northern Town,-,47,1,,,,
48,down,K Motionz & Duskee,Hack It,29,1,9,,,,
49,-,NZShapeshifter,Gravity (Lenzman Remix),-,43,1,,,,
50,-,Alison Wonderland,Run,-,23,7,,,,
51,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,7,,,,
52,down,Disclosure,Latch (feat. Sam Smith),42,4,42,,,,
53,down,Years & Years,King,31,5,41,,,,
54,-,Justice,D.A.N.C.E (Radio Edit),-,26,1,,,,
55,-,Flume,The Difference (feat. Toro y Moi),-,1,21,,,,
56,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,39,,,,
57,-,LCD Soundsystem,North American Scum,-,57,1,,,,
58,-,John Summit,Forgotten One,-,58,1,,,,
