Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shapeshifter,Runaway,12,1,12,,,,
2,-,Dei Hamo,We Gon Ride,-,2,26,,,,
3,down,L.A.B.,In the Air,1,1,38,,,,
4,up,Fitch,Sweet Disposition (feat. Emile Battour),4,2,6,,,,
5,down,Sub Focus,Vibration (One More Time),3,1,15,,,,
6,-,Reiki Ruawai,Working Title,-,4,3,,,,
7,-,Mura Masa,Lovesick,-,7,98,,,,
8,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,6,1,12,,,,
9,up,"Fred again.., Skrillex & Four Tet",Baby again..,21,5,11,,,,
10,-,Indigo Symbol,Turmoil,-,6,7,,,,
11,-,Morcheeba,Like a Military Coup,-,11,25,,,,
12,-,G. Strizzolo,Eeyore,-,1,5,,,,
13,-,Loneward,Noctilucent,-,2,3,,,,
14,-,Deluxe,Baby (feat. A.S.M),-,8,1,,,,
15,-,Jabun,15-4-20 A,-,4,8,,,,
16,-,Indigo Symbol,Bastion,-,8,7,,,,
17,up,Skrillex & Bobby Raps,Leave Me Like This,17,7,18,,,,
18,-,Carey Moore,Believe Everything and Nothing,-,1,11,,,,
19,-,Algol,Gliese 581G,-,2,12,,,,
20,down,Loneward,Let Go,13,6,4,,,,
21,-,Deliriumbox,This Is What You Came For,-,2,30,,,,
22,-,Sven Laux,Out of the Blue,-,4,21,,,,
23,-,Riverrun,Jared by the Sea,-,1,12,,,,
24,-,Carey Moore,Thin Drops Swam Like Dew,-,1,12,,,,
25,-,Signs & Various Artists,Strawberry Fields,-,4,32,,,,
26,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,2,6,,,,
27,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,23,,,,
28,-,Fred again..,Jungle,-,8,21,,,,
29,up,Rudy Adrian,Sunny Day,37,14,5,,,,
30,down,Chris Russell & Disturbed Earth,Watching As Pools Form,8,8,4,,,,
31,-,Time Being,Time Being,-,1,12,,,,
32,-,Jim Ottaway,Stars of Ice,-,7,10,,,,
33,-,Rudy Adrian,Stars Between Boughs,-,27,1,,,,
34,-,Carey Moore,Working Alluvial Fields,-,3,21,,,,
35,-,Loneward,Wind - Swept Reminders,-,14,5,,,,
36,-,Thom Brennan,Mist,-,1,14,,,,
37,-,Engentar,A Life Lasting Fall,-,1,8,,,,
38,-,Deuter,Dawn Mist - the Temple,-,2,7,,,,
39,-,Phillip Wilkerson,Love Is Enough,-,14,1,,,,
40,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,12,,,,
41,-,Black Brunswicker,Hradčany,-,9,4,,,,
42,-,Ken Davis,Heart I Love,-,13,3,,,,
43,-,Ivan Teixeira,La Ventana,-,5,11,,,,
44,-,Jim Ottaway,Beyond the Purple Sun,-,6,2,,,,
45,down,Wilkinson,Here For You,16,1,66,,,,
46,-,Kb5,Edge,-,12,1,,,,
47,down,Bing Satellites,Across a Sea of Dreams Part One,9,1,13,,,,
48,-,Hypnagogue,Inward,-,6,1,,,,
49,down,SIX60,Don't Forget Your Roots,11,1,61,,,,
50,-,FKA twigs,jealousy (feat. rema),-,10,2,,,,
51,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,7,,,,
52,-,Cedric Elisabeth,Warm,-,7,12,,,,
53,-,Nimanty,Water of Life,-,3,2,,,,
54,down,Sacral Reason,Whisper of An Angel,15,7,12,,,,
55,-,Clifford White,The Healing Touch,-,2,13,,,,
56,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,23,,,,
57,-,Anaamaly,Gold Sky (432 Hz),-,2,6,,,,
58,-,David Hollandsworth,Dreamscope,-,2,10,,,,
59,-,Black Brunswicker,Bohemian Paradise,-,6,16,,,,
60,-,Ross Christopher,Senescence,-,2,16,,,,
61,-,Carey Moore,Sand Turns Silver,-,8,11,,,,
62,-,Nimanty,Light,-,38,2,,,,
63,-,Robert Scott Thompson,The Widening Sky,-,7,1,,,,
64,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,35,,,,
65,-,Fred again..,Delilah (pull me out of this),-,4,8,,,,
66,-,Kevin Keller,Into the Light,-,5,8,,,,
67,-,Carey Moore,Mending the Rain,-,5,21,,,,
68,-,David Buchs,Dream 4,-,2,11,,,,
69,-,Robert Scott Thompson,All Fade Away,-,4,5,,,,
70,-,Yaeji,raingurl,-,31,30,,,,
71,-,Girl Talk,Bang This In the Club,-,9,13,,,,
72,-,Altus,Sleep Theory Session 10,-,4,8,,,,
73,-,Rudy Adrian,As Dusk Becomes Night,-,9,5,,,,
74,-,Peggy Gou,Gou Talk,-,11,1,,,,
75,-,Wilkinson,Release Valve,-,68,5,,,,
76,down,Ivan Teixeira,Les Étoiles,38,2,12,,,,
77,-,DJ Maze,90's Classic Açapella,-,20,19,,,,
78,up,Ross Christopher,The High Plains,81,6,14,,,,
79,-,Altus,Sleep Theory Session 11,-,2,6,,,,
80,-,Ruth Royall,Appletree,-,8,3,,,,
81,down,Forrest Smithson,Given,48,2,11,,,,
82,-,Tigerforest,Mojave Mystery,-,3,11,,,,
83,-,Superposition,Cloudrealms,-,4,4,,,,
84,-,Forrest Smithson,New Mind,-,3,13,,,,
85,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,27,,,,
86,-,Bengalfuel,Starfish,-,5,14,,,,
87,-,Sven Laux,Are You Still With Me?,-,14,9,,,,
88,-,Der Waldläufer,Dreamland,-,17,4,,,,
89,-,Robert Scott Thompson,Bent Before the Light,-,8,3,,,,
90,-,Justin Vanderberg,67,-,2,22,,,,
91,-,Loneward,Gateway's Reflection,-,5,5,,,,
92,-,Scott Snee,Nightwatch,-,16,1,,,,
93,down,Hipnotic Earth,Full of Stars,53,12,4,,,,
94,-,Pausal,Semi Submerged,-,1,11,,,,
95,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,12,,,,
96,-,The Chemical Brothers,Wide Open,-,20,53,,,,
97,-,Indigo Symbol,Through the Portal,-,1,13,,,,
98,down,Sub Focus,Off The Ground,56,6,41,,,,
99,-,Barry Can't Swim,Like The Old Days,-,22,14,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,19,,,,
