Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giuseppe Dio,Under the Stars,-,1,10,,,,
2,-,Deuter,Dawn Mist - the Temple,-,2,5,,,,
3,up,Fred again..,Clara (the night is dark),4,3,3,,,,
4,-,Clifford White,Music Box Lullaby,-,4,12,,,,
5,-,Altus,Sleep Theory Session 2,-,1,1,,,,
6,up,33 Below,Keep You as a Memory,19,3,5,,,,
7,-,Altus,Shinrin-Yoku,-,7,6,,,,
8,down,Tonbild,Grenzenlos #2,7,1,8,,,,
9,up,Lauge,Thule (Stretched Edit),13,6,3,,,,
10,up,Shapeshifter,Futures (Lee Mvtthews Remix),12,10,3,,,,
11,down,Mylen,Hearts Locked,6,6,6,,,,
12,-,Giuseppe Dio,Sea Dawn,-,4,9,,,,
13,-,Brannan Lane,Sleep Spindles (stage One),-,3,9,,,,
14,-,Giuseppe Dio,Undersea,-,4,9,,,,
15,-,G.E.N.E.,Navahos Dream,-,11,1,,,,
16,down,Sub Focus,Off The Ground,9,6,21,,,,
17,-,Aeoliah,Oasis,-,17,1,,,,
18,-,Giuseppe Dio,Over the Ocean,-,5,9,,,,
19,-,AeTopus,Satellite Study,-,1,11,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,1,1,16,,,,
21,down,Wilkinson,Here For You,16,1,40,,,,
22,-,Brannan Lane,Delta Waves,-,6,6,,,,
23,down,Trilarian Visions,NGC 292,8,8,3,,,,
24,down,Sub Focus & Dimension,Ready To Fly,2,1,6,,,,
25,-,Miele,Night Rhythm,-,9,8,,,,
26,-,Giuseppe Dio,High in the Mountains,-,1,9,,,,
27,down,Alison Wonderland,Down The Line,3,2,3,,,,
28,down,SIX60,Don't Forget Your Roots,20,1,34,,,,
29,-,Giuseppe Dio,Slow Movements,-,1,18,,,,
30,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,21,2,,,,
31,down,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",27,2,9,,,,
32,up,Shapeshifter,Ritual (Under Your Spell),54,9,41,,,,
33,-,Aeoliah,Devotion,-,7,1,,,,
34,up,Mark Ronson,Valerie,36,2,151,,,,
35,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,8,16,,,,
36,-,Sub Focus,Solar System,-,3,118,,,,
37,down,Flume,On Top (feat. T.Shirt),32,10,52,,,,
38,-,Giuseppe Dio,Toward the Light,-,2,8,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,6,50,,,,
40,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,30,1,6,,,,
41,down,Flume,Holdin On,37,29,34,,,,
42,-,Culture Shock,Bunker,-,6,60,,,,
43,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,7,,,,
44,up,Deliriumbox,This Is What You Came For,84,2,11,,,,
45,-,Five Seasons,Eyes Like an Ocean,-,11,9,,,,
46,-,Disclosure & Eko Roosevelt,Tondo,-,11,45,,,,
47,-,Hamdi,Skanka,-,47,1,,,,
48,-,Rodriguez Jr.,Baobab,-,48,1,,,,
49,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,52,,,,
50,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,2,,,,
51,down,Andromedik & Used,Take Me,14,5,12,,,,
52,-,The Chemical Brothers,Go,-,6,45,,,,
53,-,Witters,Mean It (feat. LOVETA),-,7,1,,,,
54,up,Jason Payne,Never Let Go,92,54,3,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,67,,,,
56,-,Hot Chip,Over and Over,-,20,19,,,,
57,up,Modjo,Lady (Hear Me Tonight),62,21,63,,,,
58,up,crowley.Exe,Most Beautiful Girl in the World,69,1,20,,,,
59,-,Sub Focus,Rock It (Wilkinson Remix),-,18,41,,,,
60,-,Xamã & Kvsh,Monalisa (KVSH Remix),-,60,1,,,,
61,-,"Malaa, DJ Snake & Yung Felix",Deep,-,61,2,,,,
62,-,Mountains,Telescope,-,56,1,,,,
63,-,Vandelux,Tulum,-,44,1,,,,
64,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),49,11,44,,,,
65,-,Barry Can't Swim,Sonder,-,7,1,,,,
66,-,Lance Savali,Move Ya Body,-,6,1,,,,
67,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,6,,,,
68,-,Sub Focus,Airplane (Culture Shock Remix),-,22,11,,,,
69,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],43,26,39,,,,
70,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,70,1,,,,
71,-,Hidden Spheres,You Are Not Your Body,-,71,1,,,,
72,-,Unknown Artist,The Weekend,-,72,1,,,,
73,-,TNGHT,Higher Ground,-,32,7,,,,
74,-,Nobody,Wake Up and Smell the Millennium,-,25,19,,,,
75,down,Dj Axis,Listen to Me Now,60,20,26,,,,
76,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),89,22,20,,,,
77,-,Papa Khan,Rain,-,77,1,,,,
78,-,M - Beat,Incredible (Galvatron Remix) [feat. General Levy],-,78,1,,,,
79,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,91,,,,
80,-,Yaeji,raingurl,-,31,22,,,,
81,-,B.O.M,Be With Me (feat. OHKAY),-,81,1,,,,
82,-,Dillon Francis & Alison Wonderland,Lost My Mind (WILDLYF Remix),-,82,1,,,,
83,-,Wilkinson,If You Want It,-,16,32,,,,
84,-,Bare Up,Can't Stop,-,84,1,,,,
85,up,Fred again..,Delilah (pull me out of this),94,4,3,,,,
86,-,Kim English,Bumpin' & Jumpin' (Dub),-,86,1,,,,
87,-,The Chemical Brothers,Galvanize,-,13,9,,,,
88,-,Tensnake,Around The House,-,88,1,,,,
89,-,Krawall,Diamonds and Pearls,-,76,4,,,,
90,-,Camo & Krooked,The Sloth (DLR Remix),-,77,2,,,,
91,-,Club Angel,Control Dem,-,91,1,,,,
92,-,The Fire Brigade,Drum 'N' Bass,-,92,1,,,,
93,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,37,,,,
94,-,Andy C,Back & Forth,-,39,6,,,,
95,-,New Order,Blue Monday,-,48,6,,,,
96,-,Wilkinson,Take You Higher,-,28,22,,,,
97,-,Audio Jacker & Sandy's Groove,Dreams Come True (Percapella),-,97,1,,,,
98,-,Peking Duk,Stranger (feat. Elliphant),-,9,18,,,,
99,-,Hermitude,HyperParadise (Flume Remix),-,19,28,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,48,,,,
