Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altus,Solitude,27,1,2,,,,
2,up,Altus,Catching a Glimpse,29,2,2,,,,
3,up,Altus,The Awe and Wonder,28,3,2,,,,
4,up,Altus,Remnants,20,1,2,,,,
5,down,Vangelis,Memories of Blue,4,4,4,,,,
6,up,SIX60,Forever,53,1,20,,,,
7,up,Altus,Respite,23,5,2,,,,
8,up,Tigerforest,Mojave Mystery,13,3,4,,,,
9,up,Jon Hopkins,Cold Out There,30,7,4,,,,
10,up,Culture Shock,Visions,26,10,7,,,,
11,up,Mura Masa,Lovesick,22,7,43,,,,
12,-,Clifford White,A Blessing,-,1,3,,,,
13,-,Tigerforest,Shimmering Sunrise,-,8,3,,,,
14,down,Clifford White,Hephaestus,12,3,4,,,,
15,-,Vangelis,Fields of Coral,-,1,3,,,,
16,up,Mark Ronson,Valerie,21,2,49,,,,
17,-,Alison Wonderland,Bad Things,-,9,1,,,,
18,up,Duke Dumont,Ocean Drive,35,4,46,,,,
19,up,Daniel Stefanik,"Hey, Hey, What Can I Do",34,3,15,,,,
20,-,Hexsystem,Surrealist Playground,-,1,10,,,,
21,-,David Guetta,Titanium (feat. Sia),-,3,36,,,,
22,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,39,5,41,,,,
23,up,Sub Focus & Wilkinson,Air I Breathe,25,8,8,,,,
24,up,Helios,Emancipation,24,6,4,,,,
25,up,Years & Years,King,36,5,44,,,,
26,-,C418,Mice On Venus,-,26,1,,,,
27,-,Pendulum,Driver,-,16,1,,,,
28,-,Sub Focus & Wilkinson,Turn The Lights Off,-,28,1,,,,
29,-,Sub Focus & Wilkinson,Just Hold On,-,29,6,,,,
30,-,M People,Moving On Up,-,12,10,,,,
31,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,7,,,,
32,up,Jupiter Project,Stand,44,32,2,,,,
33,up,Scar Tissue,Explant,38,2,46,,,,
34,-,BCee,Cut Me Loose (feat. Hybrid Minds & Rocky Nti),-,34,1,,,,
35,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,17,,,,
36,up,Sub Focus,Solar System,52,3,44,,,,
37,up,K Motionz & Duskee,Hack It,42,1,11,,,,
38,-,DJ Roland Clark & Urban Soul,What Do I Gotta Do (DJ Roland Clark pres. Urban Soul) [Eric Kupper Club Mix],-,38,1,,,,
39,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,1,,,,
40,up,BRONSON,HEART ATTACK (feat. lau.ra),64,12,14,,,,
41,-,Kove,Power,-,41,1,,,,
42,-,Badelf,Smack It,-,42,1,,,,
43,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,7,,,,
44,down,Sub Focus & Dimension,Desire,41,14,25,,,,
45,-,Sub Focus & Wilkinson,Time,-,45,1,,,,
46,-,Wilkinson & Sub Focus,Take It Up,-,34,5,,,,
47,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),55,6,42,,,,
48,-,Wilkinson,Dirty Love (feat. Talay Riley),-,48,1,,,,
49,down,Rezz & Grabbitz,Someone Else,48,48,3,,,,
50,-,Disclosure,ENERGY (Edit),-,21,5,,,,
51,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,6,,,,
