Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Lawlor,Chamber Rest,-,1,17,,,,
2,up,Coast,Woman,26,1,14,,,,
3,up,Indigo Symbol,Ocean of Light,9,3,4,,,,
4,down,Wilkinson,Here For You,1,1,6,,,,
5,up,Indigo Symbol,Amber Skies,5,2,4,,,,
6,up,Indigo Symbol,Gleaming Horizon,8,4,4,,,,
7,-,Gregg Plummer,Convergence,-,1,1,,,,
8,-,Phillip Wilkerson,And Lilac Too,-,5,9,,,,
9,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,7,,,,
10,up,Yama,Kisses and Cuddles,13,1,10,,,,
11,up,Dreamscape,I Hope U Feel Well (Meditation Cut),11,2,10,,,,
12,-,Clifford White,The Calling,-,2,7,,,,
13,up,Netsky & Montell2099,Broken,16,5,5,,,,
14,down,Wilkinson,Close Your Eyes,2,2,8,,,,
15,-,Boris Lelong,Bioluminescence,-,3,1,,,,
16,down,Indigo Symbol,Reflection,15,3,4,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,6,18,,,,
18,-,Phillip Wilkerson,Falling Toward Polaris,-,4,10,,,,
19,up,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),29,9,3,,,,
20,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,29,,,,
21,down,SIX60,Don't Forget Your Roots,18,1,10,,,,
22,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,10,,,,
23,up,Kamiura,Closer,51,8,16,,,,
24,-,Mark Ronson,Valerie,-,2,119,,,,
25,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,37,,,,
26,down,Dj Axis,Listen to Me Now,25,20,11,,,,
27,up,SIX60,Forever,45,1,82,,,,
28,up,People Like Us,Nothing,35,20,3,,,,
29,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),20,13,3,,,,
30,-,Sly Silver & Sir Realist,Hype Machine,-,30,1,,,,
31,-,Mylen,Twilight Zone,-,4,10,,,,
32,-,Various Artists & Cinderellaman,Morning After,-,32,1,,,,
33,-,Basement Jaxx,Do Your Thing,-,15,11,,,,
34,-,Wilkinson,XTC (Remix),-,34,2,,,,
35,-,StéLouse,Tangled,-,24,1,,,,
36,-,RÜFÜS DU SOL,Alive,-,16,9,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,22,3,46,,,,
38,up,Sub Focus,Rock It (Wilkinson Remix),55,18,27,,,,
39,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,8,,,,
40,up,Wilkinson & Issey Cross,Used to This (Extended Mix),53,27,3,,,,
41,down,Alison Wonderland,New Day,27,23,2,,,,
42,-,Dale Howard & Kevin Knapp,Gunny (In the Arms of House),-,42,1,,,,
43,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,4,,,,
44,up,Massive Attack,Teardrop,69,1,38,,,,
45,-,Sub Focus & Dimension,Desire,-,14,58,,,,
46,-,Sub Focus,Timewarp (Dimension Remix),-,44,8,,,,
47,-,Disclosure & Eko Roosevelt,Tondo,-,11,35,,,,
48,-,Meat Beat Manifesto,Cutman,-,31,3,,,,
49,-,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),-,49,3,,,,
50,-,Wingz,Confined (Insideinfo Remix),-,50,1,,,,
51,-,Kumarion,Instinct,-,51,1,,,,
52,down,ODESZA,Better Now (feat. MARO),34,34,3,,,,
53,-,Culture Shock,Bunker,-,6,54,,,,
54,-,Wilkinson,Afterglow,-,5,79,,,,
55,-,RÜFÜS DU SOL,Make It Happen,-,28,3,,,,
56,down,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],31,23,37,,,,
57,-,Disclosure,Latch (feat. Sam Smith),-,4,84,,,,
58,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,3,,,,
59,up,Wilkinson,If You Want It,84,16,17,,,,
60,-,Peaches,F**k the Pain Away,-,29,14,,,,
61,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,7,,,,
62,-,Tiki Taane,Serendipity,-,1,30,,,,
63,down,Blonde Maze,Being Pulled,37,37,2,,,,
64,-,TS7,Skanker (feat. Scrufizzer),-,64,1,,,,
65,-,Wilkinson,Take You Higher,-,28,16,,,,
66,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,17,,,,
67,-,Galck & Lowrise,Renegade,-,67,1,,,,
68,-,Kid Crème,Austin’s Groove (Vocal Mix),-,68,1,,,,
69,up,Duke Dumont,Ocean Drive (Extended Mix),82,14,40,,,,
70,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,28,,,,
71,-,LCD Soundsystem,Someone Great,-,29,2,,,,
72,-,Disclosure,Holding On (feat. Gregory Porter),-,53,1,,,,
73,-,Cyantific,Bloodline (feat. Raphaella) [Tantrum Desire Remix],-,62,2,,,,
74,-,Unknown Artist,Blue Lights,-,74,1,,,,
75,-,Skrillex & Habstrakt,Chicken Soup,-,29,2,,,,
76,down,Witters,Burning Cold (feat. Matisse),46,8,27,,,,
77,down,"Fred again.., Romy & HAAi",Lights Out,73,21,9,,,,
78,-,Late Nite Tuff Guy,I'm Goin' Outta My Head,-,78,1,,,,
79,-,Krawall,Diamonds and Pearls,-,76,3,,,,
80,-,Fred again..,Chika (Scared),-,19,2,,,,
81,-,Love Is In the Air,Polka Album Polka,-,81,1,,,,
