Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,3,,,,
2,up,Space Ambient,Across the Universe,4,2,5,,,,
3,up,Clifford White,The Healing Touch,14,2,4,,,,
4,up,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,20,4,3,,,,
5,up,Sven Laux,A Glimpse of Memory,9,3,2,,,,
6,up,Carey Moore,Matchings of Invitations,28,3,5,,,,
7,up,William Gregg,Praeludium 1,21,7,2,,,,
8,up,Carey Moore,Warm for October,12,8,2,,,,
9,down,Vangelis,Dreams of Surf,5,5,2,,,,
10,-,Frank Borell,Landpartie,-,1,2,,,,
11,up,Sven Laux,Out of the Blue,15,4,5,,,,
12,down,Carey Moore,Believe Everything and Nothing,1,1,3,,,,
13,up,Mike Rowland,This Time,35,3,2,,,,
14,up,Sven Laux,Are You Still With Me?,31,14,2,,,,
15,up,Sacral Reason,Whisper of An Angel,16,7,2,,,,
16,down,James Murray,Greenlands,11,5,3,,,,
17,up,Scar Tissue,Explant,32,2,39,,,,
18,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),25,6,37,,,,
19,up,Mark Ronson,Valerie,29,2,42,,,,
20,up,K Motionz & Duskee,Hack It,23,1,5,,,,
21,-,Culture Shock,Visions,-,5,1,,,,
22,up,oomiee,Still Broke,42,18,8,,,,
23,down,L.A.B.,In the Air (Magik J Remix),2,2,8,,,,
24,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),30,13,12,,,,
25,-,Sub Focus & Dimension,Desire,-,14,21,,,,
26,up,Sub Focus,Solar System,47,3,38,,,,
27,up,Disclosure,Latch (feat. Sam Smith),34,4,38,,,,
28,up,M People,Moving On Up,48,12,6,,,,
29,-,Duke Dumont,Ocean Drive,-,4,39,,,,
30,-,Groove Delight,San Andreas (Radio Edit),-,25,2,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,16,7,,,,
32,up,DC Breaks,Shaken,50,32,6,,,,
33,up,Years & Years,King,55,5,37,,,,
34,-,Wilkinson & Sub Focus,Take It Up,-,34,4,,,,
35,-,Sub Focus & Wilkinson,Air I Breathe,-,8,1,,,,
36,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,36,2,,,,
37,up,David Guetta,Titanium (feat. Sia),40,3,33,,,,
38,-,QUIX,FON,-,38,1,,,,
39,-,Empire of the Sun,Walking On a Dream,-,5,29,,,,
40,-,VideoHelper,Limitless,-,3,8,,,,
41,-,SIX60,Forever,-,1,15,,,,
42,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,2,,,,
43,-,Delta Heavy,Take Me Home (feat. Jem Cooke),-,43,1,,,,
44,down,Flume,The Difference (feat. Toro y Moi),38,1,19,,,,
45,up,David Guetta,Without You (feat. Usher),63,13,29,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,21,12,,,,
47,-,Massive Attack,Teardrop,-,5,14,,,,
48,-,Yaeji,raingurl,-,31,7,,,,
49,-,Wink,How's Your Evening So Far? (Vocal Mix),-,24,4,,,,
50,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,28,,,,
51,-,Round Table Knights & Bauchamp,Calypso,-,51,1,,,,
52,-,Delta Heavy,Ghost,-,52,1,,,,
53,-,"Muzzy, Oliverse & Ryan Oliphant",Unspoken (feat. Elle Exxe) [Muzzy & Oliverse Remix],-,53,1,,,,
54,down,Wilkinson,Afterglow,10,5,26,,,,
55,-,QUIX,Huhhh,-,8,3,,,,
56,-,Baauer,GoGo!,-,43,2,,,,
57,-,Wilkinson & Dimension,Rush,-,18,5,,,,
58,-,Stex,This Is For You (Finallybootleg Break Mix),-,21,3,,,,
59,-,Subtension,Voices,-,59,1,,,,
60,-,Alan Braxe & Fred Falke,Intro,-,58,3,,,,
61,down,DJ Nexus,Opening,58,42,3,,,,
62,-,Blaze & UDAUFL,Spread Love (DJ Spen & Soulfuledge Agape Love Mix),-,62,1,,,,
63,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,48,1,,,,
64,-,Hot Chip,Over and Over,-,20,6,,,,
65,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,7,,,,
66,down,Mura Masa,Lovesick,33,7,36,,,,
67,-,Flume,Holdin On,-,29,6,,,,
68,-,Flume,On Top (feat. T.Shirt),-,10,6,,,,
69,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,69,1,,,,
70,down,Conduit,Declaration of Independence,46,9,6,,,,
71,-,Alison Wonderland,Peace (Kaivon Remix),-,71,1,,,,
