Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HawkDream,Ambient Dreams,-,1,6,,,,
2,-,Seekerxvii,Path of Totality,-,2,3,,,,
3,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,2,,,,
4,up,Kirsty Hawkshaw,Shahana,19,4,2,,,,
5,up,Disclosure,Latch (feat. Sam Smith),21,4,40,,,,
6,down,Adam Fielding,And All Is as It Should Be,2,2,2,,,,
7,up,Mark Ronson,Valerie,10,2,44,,,,
8,up,Bryan Carrigan,Beginnings,12,3,2,,,,
9,down,Culture Shock,Visions,5,5,3,,,,
10,up,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),14,10,2,,,,
11,-,Diatonis,Structure of Ambient Life,-,8,4,,,,
12,-,Robert Scott Thompson,Epoché,-,5,3,,,,
13,down,Sub Focus & Wilkinson,Air I Breathe,8,8,3,,,,
14,down,Culture Shock,Visions,11,10,2,,,,
15,down,Darshan Ambient,Evidence of Light,6,2,2,,,,
16,-,Steven Halpern,The Light In Your Eyes,-,1,3,,,,
17,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,20,5,36,,,,
18,up,Duke Dumont,Ocean Drive,40,4,41,,,,
19,up,L.A.B.,In the Air (Magik J Remix),30,2,10,,,,
20,-,DIY 1990,Apolo,-,20,5,,,,
21,-,Dei Hamo,We Gon Ride,-,2,7,,,,
22,-,SoJorn,Life In the Fast Lane,-,1,17,,,,
23,up,K Motionz & Duskee,Hack It,25,1,7,,,,
24,down,Scar Tissue,Explant,7,2,41,,,,
25,up,Years & Years,King,44,5,39,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),46,12,13,,,,
27,up,Pendulum,Hold Your Colour (Noisia Remix),57,12,30,,,,
28,-,Wrecked Machines,Trancespoting,-,27,7,,,,
29,-,Lemaitre,Rocket Girl (feat. Betty Who),-,29,1,,,,
30,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,30,3,,,,
31,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,31,1,,,,
32,-,Flume,The Difference (feat. Toro y Moi),-,1,20,,,,
33,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,5,,,,
34,-,Disclosure & Kelis,Watch Your Step,-,33,1,,,,
35,up,Mura Masa,Lovesick,58,7,38,,,,
36,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),38,13,14,,,,
37,down,Sub Focus,Solar System,26,3,40,,,,
38,-,RL Grime,UCLA (feat. 24hrs),-,38,3,,,,
39,up,SIX60,Forever,43,1,17,,,,
40,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,8,,,,
41,-,Flume,On Top (feat. T.Shirt),-,10,7,,,,
42,down,Hexsystem,Surrealist Playground,29,1,7,,,,
43,-,Fat Freddy's Drop,Blackbird,-,3,3,,,,
44,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,6,,,,
45,-,Fat Freddy's Drop,This Room (Wandering Eye Reprise ReRub) [iTunes Session],-,28,1,,,,
46,-,Enigma,Return To Innocence,-,7,8,,,,
