Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AeTopus,Satellite Study,59,1,14,,,,
2,up,L.A.B.,In the Air,10,1,40,,,,
3,-,SIX60,Don't Forget Your Roots,-,1,62,,,,
4,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,14,,,,
5,up,Shapeshifter,Runaway,22,1,14,,,,
6,up,Robert Scott Thompson,Memoir,71,2,5,,,,
7,-,Innesti,The Ambiguity of Words,-,4,6,,,,
8,-,Algol,Gliese 581E,-,3,12,,,,
9,-,Cedric Elisabeth,Warm,-,7,13,,,,
10,-,Steve Brand,The Eternal She,-,5,11,,,,
11,up,Peggy Gou,Gou Talk,24,11,3,,,,
12,-,Ivan Teixeira,Les Étoiles,-,2,13,,,,
13,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,24,,,,
14,-,David Helpling,Glass,-,9,10,,,,
15,-,Kelly David,Sentinel,-,3,3,,,,
16,-,Brian Eno,Discreet Music,-,2,11,,,,
17,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,4,,,,
18,up,Signs & Various Artists,Strawberry Fields,60,4,34,,,,
19,down,Wilkinson,Here For You,7,1,68,,,,
20,-,Gregg Plummer,Convergence,-,1,10,,,,
21,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,5,,,,
22,-,Morcheeba,Like a Military Coup,-,11,26,,,,
23,down,Ruth Royall,Appletree,8,8,5,,,,
24,-,Gregg Plummer,Mystere (Revelation Mix),-,7,3,,,,
25,down,Mark Ronson,Valerie,17,2,172,,,,
26,-,Chris Russell,Particles and Waves,-,4,4,,,,
27,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,1,1,14,,,,
28,-,Property//,Conch Shells,-,1,13,,,,
29,up,Phillip Wilkerson,Sometimes Suddenly,51,4,10,,,,
30,-,Robert Scott Thompson,Broughshane to Moorfields,-,15,3,,,,
31,-,Scott Lawlor,Chamber Rest,-,1,23,,,,
32,-,Indigo Symbol,Dream,-,5,13,,,,
33,-,Alison Wonderland,Run,-,23,49,,,,
34,-,Fitch,Sweet Disposition (feat. Emile Battour),-,2,7,,,,
35,-,crowley.Exe,Most Beautiful Girl in the World,-,1,36,,,,
36,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,11,,,,
37,-,Fat Freddy's Drop,Blackbird,-,3,21,,,,
38,-,Jim Ottaway,Beyond the Purple Sun,-,6,3,,,,
39,-,Altus,Sleep Theory Session 11,-,2,7,,,,
40,-,Jim Ottaway,Celestial Rainbows,-,7,10,,,,
41,-,Loneward,Nightsong,-,1,11,,,,
42,-,Hipnotic Earth,Heavenly,-,14,4,,,,
43,-,Ex Confusion,When I Think of You,-,5,10,,,,
44,-,Brian Eno,An Ending (Ascent),-,1,21,,,,
45,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,11,,,,
46,-,AeTopus,Kith,-,13,9,,,,
47,-,Ex Confusion,Desire,-,10,12,,,,
48,-,Loneward,Light Blossom,-,14,1,,,,
49,-,Thievery Corporation,Lebanese Blonde,-,49,6,,,,
50,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,50,1,,,,
51,-,Hypnagogue,Fractured Light,-,41,1,,,,
52,-,David Wide,Heaven,-,3,8,,,,
53,-,Nimanty,Eternal Space,-,10,2,,,,
54,-,David Helpling,Isle in Half Light,-,3,10,,,,
55,-,Time Being,Time Being,-,1,13,,,,
56,-,Giuseppe Dio,Undersea,-,4,13,,,,
57,-,Gallery Six,Level Line (Sleep Mix),-,6,11,,,,
58,-,Astral Realm,Balance,-,10,7,,,,
59,-,Tonbild,Traumreise #4,-,1,12,,,,
60,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [CASSIMM Remix],-,60,1,,,,
61,down,Sub Focus,Vibration (One More Time),11,1,17,,,,
62,-,Altus,Remnants,-,1,11,,,,
63,-,Indigo Symbol,Remembrance,-,3,6,,,,
64,-,Vangelis,Dreams of Surf,-,5,9,,,,
65,-,Rod Best,Complete Trust,-,6,13,,,,
66,-,Liquid Mind,In the Moment,-,2,2,,,,
67,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,49,,,,
68,-,Ethan Jupe,The One (feat. MAURICE & Dende The Sensei) [Radio Edit],-,21,1,,,,
69,-,Benedict Roff-Marsh,808,-,15,4,,,,
70,down,Algol,Gliese 876D,5,4,12,,,,
71,-,Orchestral Manoeuvres In the Dark,The Future Will Be Silent,-,71,1,,,,
72,-,Der Waldläufer,Dreamland,-,17,5,,,,
73,down,Rudy Adrian,The Crepuscular Wildlife,25,16,5,,,,
74,-,EMWA,Click Clack,-,74,1,,,,
75,-,Loneward,Pellucid,-,11,1,,,,
76,-,Carey Moore,Mending the Rain,-,5,22,,,,
77,-,Forrest Smithson,Calling Forward,-,1,11,,,,
78,-,Sneaky Sound System,Pictures,-,10,8,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,57,,,,
80,-,Carey Moore,Playground for Planets,-,22,1,,,,
81,-,Gomer Edwin Evans,"Loslassen, entspannen und sich rundherum wohlfühlen, Pt. 9",-,81,1,,,,
82,down,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,62,5,9,,,,
83,-,Indigo Symbol,Amber Skies,-,2,10,,,,
84,-,Carey Moore,Sip the Honey from the Tribute,-,30,3,,,,
85,-,Wilkinson & Issey Cross,Used to This,-,17,31,,,,
86,-,RÜFÜS DU SOL,Underwater,-,29,12,,,,
87,-,Vangelis,Fields of Coral,-,1,12,,,,
88,-,Phillip Wilkerson,Love Is Enough,-,14,2,,,,
89,-,Tonbild,Grenzenlos #3,-,6,7,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,30,3,,,,
91,-,Halogenix,Souldout,-,91,1,,,,
92,-,Manuel Sahagun,Pieces of Me,-,92,1,,,,
93,-,Carey Moore,Rise,-,9,9,,,,
94,-,Marconi Union,Dead Air,-,1,19,,,,
95,-,Kevin Keller,Into the Light,-,5,9,,,,
96,down,SIX60,Forever,32,1,100,,,,
97,-,Carey Moore,Working Alluvial Fields,-,3,22,,,,
98,-,Clifford White,Ascension,-,2,22,,,,
99,-,Phillip Wilkerson,Mirrors Without Memories,-,36,1,,,,
100,-,Bob Sinclar,Save Our Soul (Extended Rework 2021),-,70,2,,,,
