Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),14,1,5,,,,
2,up,HawkDream,Space Solstice,2,1,2,,,,
3,down,SACHI,Enchanté (feat. Naïka),1,1,5,,,,
4,down,Zorka48,Gleaming Night Sky,3,1,2,,,,
5,up,Indigo Symbol,Dusk Light,13,2,2,,,,
6,up,Sven Laux,From Sadness to You,7,5,2,,,,
7,up,Indigo Symbol,Through the Portal,11,1,2,,,,
8,-,Lee Rosevere,Squinting At the Sun,-,1,1,,,,
9,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),10,1,26,,,,
10,up,Carey Moore,Dim Hazy Cast,12,4,2,,,,
11,-,HawkDream,Ambient Dreams,-,1,4,,,,
12,up,Scar Tissue,Explant,26,2,23,,,,
13,down,Mark Ronson,Valerie,6,2,26,,,,
14,-,Igneous Flame,Through the Veil,-,2,1,,,,
15,-,Phillip Wilkerson,The Light Becomes You,-,2,4,,,,
16,down,Indigo Symbol,Searching in Darkness,8,3,2,,,,
17,down,Sven Laux,Out of the Blue,4,4,3,,,,
18,-,Olan Mill,Spare Smoke Template,-,4,1,,,,
19,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),15,6,26,,,,
20,down,Cedric Elisabeth,Titre Sans,19,1,2,,,,
21,-,Phillip Wilkerson,Sanctuary,-,2,1,,,,
22,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,29,3,19,,,,
23,-,Christopher Sisk,Future Events,-,10,1,,,,
24,-,Riverrun,Jared by the Sea,-,1,1,,,,
25,-,Olan Mill,Cotton Access,-,4,1,,,,
26,-,The Chemical Brothers,Wide Open,-,20,6,,,,
27,up,Fat Freddy's Drop,Hope (Radio Edit),44,26,6,,,,
28,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,1,,,,
29,down,David Guetta,Titanium (feat. Sia),20,3,22,,,,
30,up,Mura Masa,Lovesick,32,7,22,,,,
31,down,Kelwen Cooke & Grayson Voltaire,Hide and Peak,22,6,4,,,,
32,down,Years & Years,King,18,5,22,,,,
33,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,11,,,,
34,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,24,5,23,,,,
35,-,M People,Search for the Hero,-,12,9,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,38,3,18,,,,
37,up,Disclosure,Latch (feat. Sam Smith),39,4,23,,,,
38,-,Steve Brand,The Eternal She,-,5,1,,,,
39,-,Yama,Kisses and Cuddles,-,1,4,,,,
40,-,Black Brunswicker,Bohemian Paradise,-,6,1,,,,
41,down,Duke Dumont,Ocean Drive,23,4,24,,,,
42,-,Robert Otto,Sunrise,-,11,1,,,,
43,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,5,,,,
44,-,Tonetraeger,"Welcome Back, Kotter",-,44,1,,,,
45,-,Hecq,Night Falls (Reworked by Christoph Berg),-,3,1,,,,
46,down,Sub Focus,Solar System,31,3,25,,,,
47,-,VideoHelper,Limitless,-,3,3,,,,
48,-,Montell2099,RUSYNTH (feat. RL Grime),-,40,1,,,,
49,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,2,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,6,,,,
51,-,Anahata,Across the Universe,-,5,1,,,,
52,-,ODESZA,Sun Models (feat. Madelyn Grant),-,52,1,,,,
53,-,Bob Guido,Mooregate,-,10,1,,,,
54,down,SACHI,Worst Behaviour (feat. Sam DeRosa),47,16,9,,,,
55,-,Golden Features,Guillotine,-,55,1,,,,
56,-,Cases,Shoe Size (feat. Foley),-,23,1,,,,
57,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,9,,,,
58,down,Empire of the Sun,Walking On a Dream,30,5,19,,,,
59,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,15,,,,
60,-,Montell2099,BURNA,-,40,2,,,,
61,-,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],-,3,11,,,,
62,-,Silva Bm,Wannadance,-,62,1,,,,
63,-,Dillon Francis & Alison Wonderland,Lost My Mind (NGHTMRE Remix),-,47,1,,,,
64,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Edit],-,38,1,,,,
65,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,1,,,,
66,-,Fat Freddy's Drop,Fish In the Sea,-,15,1,,,,
67,-,Dillon Nathaniel,Popping in Chicago,-,67,1,,,,
