Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,32,1,27,,,,
2,up,Phillip Wilkerson,Beyond the Farthest Horizon,22,2,4,,,,
3,-,Kelly David,Sentinel,-,3,1,,,,
4,down,Tonbild,Grenzenlos #2,3,1,6,,,,
5,-,Loneward,Gateway's Reflection,-,5,1,,,,
6,up,Tonbild,Grenzenlos #3,44,6,4,,,,
7,up,Indigo Symbol,Roam,58,7,4,,,,
8,up,Indigo Symbol,Bastion,45,8,4,,,,
9,up,The Green Kingdom,Opalescent,81,4,4,,,,
10,up,Robert Scott Thompson,Moonflower,80,8,4,,,,
11,up,Innesti,Nil Shore,55,5,4,,,,
12,up,Tonbild,Grenzenlos #4,33,12,4,,,,
13,up,Black Brunswicker,The Village Sleeps,50,13,4,,,,
14,down,Innesti,The Ambiguity of Words,9,4,4,,,,
15,up,The Chemical Brothers,Go,16,6,40,,,,
16,up,Benedict Roff-Marsh,808,48,15,2,,,,
17,up,Carey Moore,You Belong to the Afternoon,70,16,4,,,,
18,up,Innesti,Filament and Place,63,18,4,,,,
19,up,Wilkinson,I Believe,35,17,6,,,,
20,up,Tonbild,Grenzenlos #1,34,6,5,,,,
21,up,Astral Realm,Peaceful Waters,27,14,4,,,,
22,down,Carey Moore,Pearls Slipping off a String,10,5,4,,,,
23,-,Black Brunswicker,Hradčany,-,9,1,,,,
24,down,Indigo Symbol,Descent,12,2,3,,,,
25,-,Black Brunswicker,Silent Cobbled Streets,-,14,2,,,,
26,up,Intersonic Subformation,No Gravity,38,5,4,,,,
27,up,Sub Focus,Off The Ground,29,6,9,,,,
28,down,Black Brunswicker,Bohemian Paradise,25,6,12,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,8,3,,,,
30,down,Indigo Symbol,Remembrance,14,3,4,,,,
31,down,Black Brunswicker,The Dance of the Dead of Kutná Hora,17,7,4,,,,
32,-,Loneward,Amber Space,-,3,1,,,,
33,-,Hipnotic Earth,Monochrome,-,7,1,,,,
34,-,Carey Moore,Echoes Beautiful and Mocking,-,34,1,,,,
35,up,SIX60,Don't Forget Your Roots,77,1,27,,,,
36,up,Innesti,Insouciant,56,10,4,,,,
37,up,The Green Kingdom,Lavender,59,6,4,,,,
38,-,Kelly David,Into The Ether,-,1,1,,,,
39,-,Hipnotic Earth,Waiting for Colors,-,6,1,,,,
40,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,52,1,4,,,,
41,down,Phillip Wilkerson,Falling Toward Polaris,5,4,13,,,,
42,down,Phillip Wilkerson,And Lilac Too,26,5,12,,,,
43,up,Black Brunswicker,Vltava,43,5,4,,,,
44,down,The Green Kingdom,Sun Trail,41,7,4,,,,
45,-,Superposition,Cloudrealms,-,4,1,,,,
46,up,Agate Rollings,Border,61,16,4,,,,
47,-,Hipnotic Earth,Full of Stars,-,12,1,,,,
48,up,The Green Kingdom,Pavilion (For Harold),49,11,4,,,,
49,down,Carey Moore,Sunshine of a Hundred Summers,30,6,4,,,,
50,-,Hipnotic Earth,Heavenly,-,10,1,,,,
51,down,Tchami & Marten Hørger,The Calling,39,12,10,,,,
52,-,Hipnotic Earth,Phosphenes,-,13,1,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,1,43,,,,
54,down,Indigo Symbol,Turmoil,15,6,4,,,,
55,down,Black Brunswicker,Austro-Hungarian Blues,54,25,4,,,,
56,down,The Green Kingdom,Cumulus Drift,20,17,4,,,,
57,up,Mylen,Twilight Zone,74,4,21,,,,
58,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,1,,,,
59,down,Robert Scott Thompson,Prayer,28,28,2,,,,
60,-,Loneward,Hushed,-,8,1,,,,
61,-,Robert Scott Thompson,Prayer,-,5,3,,,,
62,-,Carey Moore,Sip the Honey from the Tribute,-,30,1,,,,
63,down,Modjo,Lady (Hear Me Tonight),57,21,55,,,,
64,-,Sub Woof,Faithful,-,41,1,,,,
65,down,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),64,44,4,,,,
66,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,1,,,,
67,up,Bedrock,Beautiful Strange,96,9,13,,,,
68,-,Astral Realm,Perfect Flight,-,7,1,,,,
69,up,Shapeshifter,Ritual (Under Your Spell),97,9,34,,,,
70,up,Fred again..,Jungle,89,8,7,,,,
71,down,Coast,Woman,1,1,32,,,,
72,-,Astral Realm,Highland Farewell,-,2,1,,,,
73,-,PARA-NML,Tik Tok,-,40,3,,,,
74,-,Flume,Holdin On,-,29,29,,,,
75,-,Sub Focus & Dimension,Desire,-,14,65,,,,
76,-,Tali,Crystal Clear (feat. Elipsa),-,76,1,,,,
77,down,crowley.Exe,Most Beautiful Girl in the World,65,1,9,,,,
78,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,16,,,,
79,-,PLÜM,Talk (Remix),-,24,7,,,,
80,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,87,3,57,,,,
81,-,Nethking,679 (SFM Remix),-,37,3,,,,
82,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,24,2,,,,
83,-,Wilkinson,If You Want It,-,16,26,,,,
84,-,Spice Girls,Stop,-,16,9,,,,
85,-,Ross Christopher,Apophenia (Remix),-,85,1,,,,
86,down,Empire of the Sun,Walking On a Dream,69,5,111,,,,
87,-,Redlight,9TS (90s Baby),-,87,1,,,,
88,down,Wilkinson,On Your Mind,82,7,16,,,,
89,-,Montell2099,INSOMNIA,-,64,3,,,,
90,-,Sub Focus,Rock It (Wilkinson Remix),-,18,36,,,,
91,-,Recloose,Dust (feat. Joe Dukie),-,82,2,,,,
92,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,92,1,,,,
93,down,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,83,14,4,,,,
94,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,35,,,,
95,-,Mura Masa,Firefly (feat. Nao),-,25,14,,,,
96,-,Nobody,Wake Up and Smell the Millennium,-,25,13,,,,
97,down,Dj TikTok Viral,DJ Campuran Viral TikTok,93,9,3,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,11,,,,
99,-,Snakehips,Summer Fade (feat. Anna of the North),-,28,4,,,,
100,-,VLTRA (IT),Bananza (Belly Dancer),-,68,2,,,,
