Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hexsystem,Surrealist Playground,-,1,26,,,,
2,up,Phillip Wilkerson,The Light Becomes You,10,2,13,,,,
3,up,Lee Rosevere,Squinting At the Sun,11,1,6,,,,
4,up,Olan Mill,Spare Smoke Template,22,4,6,,,,
5,-,Carey Moore,Matchings of Invitations,-,3,10,,,,
6,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,5,,,,
7,up,Phillip Wilkerson,Sanctuary,41,2,5,,,,
8,-,Bing Satellites,Fireside (Ambient World Version),-,2,7,,,,
9,-,Carey Moore,Safety of Solitude,-,3,5,,,,
10,up,Christopher Sisk,Future Events,25,10,6,,,,
11,up,Robert Otto,Sunrise,36,11,5,,,,
12,-,Carey Moore,Thin Drops Swam Like Dew,-,1,5,,,,
13,up,Igneous Flame,Through the Veil,43,2,6,,,,
14,up,Kyle Bobby Dunn,Duckfaced Fantasy,19,4,6,,,,
15,up,Mark Ronson,Valerie,17,2,97,,,,
16,-,Scar Tissue,Explant,-,2,92,,,,
17,up,Riverrun,Jared by the Sea,45,1,6,,,,
18,up,Witters,Burning Cold (feat. Matisse),24,8,5,,,,
19,-,Carey Moore,Hiding in Atlanta,-,4,5,,,,
20,up,Black Brunswicker,Bohemian Paradise,21,6,6,,,,
21,up,Olan Mill,Cotton Access,40,4,6,,,,
22,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,5,,,,
23,up,Bob Guido,Mooregate,23,10,6,,,,
24,up,Duke Dumont,Ocean Drive,30,4,92,,,,
25,up,Shapeshifter,Life,39,7,6,,,,
26,down,Etherwood,Lighthouse (feat. Zara Kershaw),18,8,6,,,,
27,-,Miele,Night Rhythm,-,9,2,,,,
28,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),59,11,8,,,,
29,up,Shapeshifter,Ritual (Under Your Spell),74,9,13,,,,
30,down,Steve Brand,The Eternal She,16,5,6,,,,
31,up,Anahata,Across the Universe,42,5,6,,,,
32,-,Yaeji,raingurl,-,31,12,,,,
33,up,Sub Focus & Wilkinson,Air I Breathe,52,8,38,,,,
34,down,Shapeshifter,Found In You,33,12,8,,,,
35,down,Hecq,Night Falls (Reworked by Christoph Berg),12,3,6,,,,
36,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,34,,,,
37,-,Shouse,Love Tonight,-,9,9,,,,
38,up,Fat Freddy's Drop,Shady,49,19,6,,,,
39,-,Mura Masa,Lovesick,-,7,82,,,,
40,up,SIX60,Forever,79,1,62,,,,
41,down,Sub Focus,Rock It (Wilkinson Remix),37,18,6,,,,
42,down,Wilkinson & Amber Van Day,Keep Dancing,26,6,13,,,,
43,-,TOKiMONSTA,Get Me Some (Soul Clap Remix) [feat. Drew Love & Dumbfoundead],-,43,1,,,,
44,up,Wilkinson,Afterglow,57,5,65,,,,
45,-,Alison Wonderland,Run,-,23,20,,,,
46,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,12,,,,
47,-,Sub Focus,Timewarp (Dimension Remix),-,44,5,,,,
48,-,Basement Jaxx,Do Your Thing,-,15,2,,,,
49,-,Fat Freddy's Drop,Trickle Down,-,30,3,,,,
50,-,Dawn Wall,Spears,-,50,1,,,,
51,-,Korky Buchek,RingRingPussy,-,51,1,,,,
52,-,Dj Ad$Hs,!Come Back Mix!,-,31,3,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,21,,,,
54,down,Massive Attack,Teardrop,31,1,25,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),87,1,12,,,,
56,-,AlunaGeorge,You Know You Like It,-,56,1,,,,
57,-,Bag Raiders,How Long (feat. Panama),-,57,1,,,,
58,-,Doubtingthomas & Wyro,Prisme,-,58,1,,,,
59,-,The Chemical Brothers,Wide Open,-,20,38,,,,
60,up,Sub Focus,Solar System,70,3,89,,,,
61,down,David Guetta,Titanium (feat. Sia),28,3,77,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,1,,,,
63,-,DJ Maze,Generic Old School,-,12,11,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,30,,,,
65,-,"Cristoph, Franky Wah & Artche",The World You See,-,65,2,,,,
66,-,The Upbeats,Say Go (feat. Mara TK),-,7,11,,,,
67,-,Tokalosh,Why,-,67,1,,,,
68,up,Disclosure & Eko Roosevelt,Tondo,78,11,15,,,,
69,down,saigon nightmare,"Возьми трубку, брат звонит",35,35,8,,,,
70,down,Empire of the Sun,Walking On a Dream,38,5,71,,,,
71,-,Dillon Nathaniel,One Love,-,71,1,,,,
72,up,Sub Focus & Dimension,Desire,82,14,45,,,,
73,-,Nero,Promises (Calvin Harris Remix),-,73,1,,,,
74,-,Pendulum & Hybrid Minds,Louder Than Words,-,3,10,,,,
75,-,Maya Jane Coles & M.F.S: Observatory,Watch & Learn (feat. Kid Enigma),-,75,1,,,,
76,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,31,,,,
77,-,Alae,Frozen in LA (Clicks Remix),-,18,4,,,,
78,-,Shapeshifter,Monarch,-,17,5,,,,
79,-,DCP & Fellous,Symphonia,-,79,1,,,,
80,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,5,,,,
81,-,Unknown Artist,Feels Like Summer,-,81,1,,,,
