Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",-,1,5,,,,
2,up,Rod Best,Ambient Age,14,2,6,,,,
3,up,David Wright,Stranger Days Pt. 1 (feat. David Wright),3,3,6,,,,
4,-,Carey Moore,Seeking the Next Star,-,3,5,,,,
5,up,David Helpling & Jon Jenkins,Above All,43,2,10,,,,
6,up,Daniela Orvin,Home,23,4,6,,,,
7,down,David Hollandsworth,Dreamscope,2,2,6,,,,
8,up,Etherwood,Lighthouse (feat. Zara Kershaw),46,8,8,,,,
9,-,Giuseppe Dio,Slow Movements,-,1,12,,,,
10,up,Cedric Elisabeth,Warm,27,7,6,,,,
11,down,Rod Best,Complete Trust,6,6,6,,,,
12,up,Lynn Tredeau,One Drop Is an Ocean,12,12,2,,,,
13,up,Shapeshifter,Life,47,7,8,,,,
14,-,Carey Moore,Power of Sweet Moments,-,2,5,,,,
15,up,The Experimentalists,When the Levee Breaks,16,4,35,,,,
16,down,Claudio Casanueva,Astral Universe,11,3,6,,,,
17,-,Forrest Smithson,Calling Forward,-,1,5,,,,
18,up,Rod Best,In the Stillness,40,4,6,,,,
19,down,Rod Best,In the Quietness Remix,9,3,6,,,,
20,up,Witters,Burning Cold (feat. Matisse),24,8,7,,,,
21,down,hakobune,Getsumei,4,2,6,,,,
22,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),32,11,10,,,,
23,up,Cedric Elisabeth,Soft,30,4,6,,,,
24,up,Sub Focus,Rock It (Wilkinson Remix),41,18,8,,,,
25,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,5,,,,
26,up,Anaamaly,Inner Passage,29,26,2,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,1,14,,,,
28,up,Shapeshifter,Found In You,38,12,10,,,,
29,up,Ex Confusion,Speak Softly In My Dreams,44,8,6,,,,
30,up,Sub Focus,Siren,55,4,43,,,,
31,down,Wilkinson,Afterglow,20,5,67,,,,
32,down,Pausal,Semi Submerged,15,1,6,,,,
33,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),79,6,71,,,,
34,up,Claudio Casanueva,Aura,37,6,6,,,,
35,up,Shapeshifter,Ritual (Under Your Spell),73,9,15,,,,
36,-,Funki Porcini,Foamer,-,36,1,,,,
37,down,L.A.B.,In the Air (Magik J Remix),35,2,54,,,,
38,down,David Wright,A Moment's Contemplation (feat. David Wright),26,10,6,,,,
39,up,Wilkinson & Amber Van Day,Keep Dancing,45,6,15,,,,
40,-,Carey Moore,Sand Turns Silver,-,8,5,,,,
41,up,Disclosure & Eko Roosevelt,Tondo,65,11,17,,,,
42,down,hakobune,Kildeer Flight,7,5,6,,,,
43,-,Sub Focus,Solar System,-,3,90,,,,
44,-,Hans Nuñez Suxe,Alive,-,11,14,,,,
45,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),68,7,14,,,,
46,-,Sub Focus & Wilkinson,Air I Breathe,-,8,39,,,,
47,down,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",28,12,6,,,,
48,-,Skalpel,Escape (Catz ’n Dogz Remix),-,44,2,,,,
49,up,Pendulum & Hybrid Minds,Louder Than Words,72,3,12,,,,
50,up,Empire of the Sun,Walking On a Dream,61,5,73,,,,
51,-,Claptone,Just a Ghost (feat. Seal),-,51,1,,,,
52,down,Rod Best,A Restful Bliss,31,3,6,,,,
53,-,Alison Wonderland,Run,-,23,21,,,,
54,-,Ekko & Sidetrack,Synchronise,-,26,3,,,,
55,-,Sub Focus & Dimension,Desire,-,14,46,,,,
56,-,The Prodigy,Smack My Bitch Up,-,40,2,,,,
57,down,Mark Ronson,Valerie,17,2,99,,,,
58,-,1991,Pleasure,-,58,3,,,,
59,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,17,,,,
60,up,Wilkinson,Take You Higher (Montell2099 remix),62,3,14,,,,
61,-,Dei Hamo,We Gon Ride,-,2,14,,,,
62,down,Flume,On Top (feat. T.Shirt),53,10,24,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,21,28,,,,
64,-,SIX60,Forever,-,1,63,,,,
65,down,Scar Tissue,Explant,13,2,94,,,,
66,-,Advait,Emotional Swings,-,66,1,,,,
67,-,Wilkinson,Frontline,-,16,14,,,,
68,-,Sub Focus,Airplane (Culture Shock Remix),-,22,3,,,,
69,down,Shouse,Love Tonight,51,9,11,,,,
70,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,40,,,,
71,-,Blu DeTiger,Tangerine,-,71,1,,,,
72,-,RL Grime,Era,-,72,1,,,,
73,-,Lone,Airglow Fires,-,73,1,,,,
74,-,The Prodigy,Voodoo People (Remastered),-,38,2,,,,
75,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,78,,,,
76,-,Krawall,Diamonds and Pearls,-,76,1,,,,
77,-,"Cristoph, Franky Wah & Artche",The World You See,-,65,3,,,,
78,down,Hurlee,La Notte,76,76,2,,,,
79,-,Dead Space,The Plan,-,79,1,,,,
80,-,David Cueto (ES),Douw,-,80,2,,,,
81,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,19,,,,
82,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,2,,,,
83,-,Grimes & i_o,Violence (REZZ Remix),-,83,1,,,,
84,-,Shire T,London. Paris. Berlin.,-,73,1,,,,
85,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,85,1,,,,
86,down,Fred V & Grafix,Altitude (feat. Amy J Pryce),60,22,16,,,,
87,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,3,,,,
88,-,Alison Wonderland,I Want U,-,40,6,,,,
89,-,H.P. Vince,Come Along,-,89,1,,,,
90,-,Peking Duk & Tommy Trash,Lil Bit,-,47,1,,,,
91,-,Culture Shock,Visions,-,10,19,,,,
92,-,Wilkinson,Take You Higher,-,28,6,,,,
93,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,8,,,,
94,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,49,2,,,,
95,-,Massive Attack,Teardrop,-,1,26,,,,
96,-,Nectax,Source Code,-,96,1,,,,
97,-,Sugababes,Round Round,-,32,1,,,,
98,-,Said The Sky,Ares,-,98,1,,,,
99,-,Camo & Krooked,Broken Pieces (feat. Nihils) [Culture Shock Remix],-,99,1,,,,
100,-,Deadbeat,Rage (feat. MR.0600),-,20,5,,,,
