Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
2,up,SIX60,Forever,31,1,105,,,,
3,up,Mark Ronson,Valerie,33,2,178,,,,
4,-,Carey Moore,Hiding in Atlanta,-,4,14,,,,
5,-,Disclosure,Higher Than Ever Before,-,5,4,,,,
6,up,Nia Archives,Bad Gyalz,73,6,2,,,,
7,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,18,,,,
8,up,Wilkinson,Here For You,81,1,73,,,,
9,-,Girl Talk,Bang This In the Club,-,9,17,,,,
10,-,Sacral Reason,Whisper of An Angel,-,7,13,,,,
11,-,Hallotian,I'm Good (blue),-,7,5,,,,
12,down,Indigo Symbol,Dream,10,5,16,,,,
13,-,Julien Demoulin,Challenger Deep,-,3,1,,,,
14,-,Nimanty,Time,-,14,3,,,,
15,up,Diatonis,The Dreaming Sky Priest,25,1,13,,,,
16,up,Signs & Various Artists,Strawberry Fields,35,4,41,,,,
17,-,Altus,Solitude,-,1,13,,,,
18,up,Tonbild,Grenzenlos #2,44,1,13,,,,
19,-,Mazoulew,Overture,-,17,4,,,,
20,-,Tigerforest,Shimmering Sunrise,-,8,13,,,,
21,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,14,,,,
22,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,22,10,,,,
23,-,Giuseppe Dio,Sea Dawn,-,4,12,,,,
24,-,Kungs & Shadow Child,Changes,-,24,1,,,,
25,-,Disclosure,When a Fire Starts to Burn,-,25,25,,,,
26,-,"Vintage Culture, Wolf Player & Jets",Things,-,26,2,,,,
27,down,SIX60,Don't Forget Your Roots,1,1,69,,,,
28,-,Ex Confusion,When I Think of You,-,5,12,,,,
29,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),93,22,38,,,,
30,-,Sub Focus & Wilkinson,Just Hold On,-,29,8,,,,
31,up,Robert Scott Thompson,Thus We Walk a Vast Celestial Canopy,58,27,5,,,,
32,-,Hot Chip,Over and Over,-,20,31,,,,
33,-,Black Brunswicker,The Village Sleeps,-,13,6,,,,
34,-,Rudy Adrian,Dancing Shadows,-,13,11,,,,
35,-,Giuseppe Dio,Slow Movements,-,1,24,,,,
36,up,Liquid Mind,Hymn for Peace,72,11,5,,,,
37,-,Dj Artem Recketkin,Funk You Track 5,-,6,25,,,,
38,-,Steve Brand,The Eternal She,-,5,13,,,,
39,-,hakobune,Kildeer Flight,-,5,15,,,,
40,-,David Helpling,The Heart of Us,-,4,23,,,,
41,up,Nimanty,The Sleeping Universe,45,13,7,,,,
42,-,Agents Of Time & Fideles,Drain,-,42,2,,,,
43,up,Clifford White,Ascension,82,2,24,,,,
44,-,Phillip Wilkerson,Beyond the Farthest Horizon,-,2,5,,,,
45,-,Indigo Symbol,Soul Reflection,-,4,11,,,,
46,-,Carey Moore,Sunshine of a Hundred Summers,-,6,8,,,,
47,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,47,2,,,,
48,-,crowley.Exe,Most Beautiful Girl in the World,-,1,39,,,,
49,-,Ivan Teixeira,Atlantic,-,4,8,,,,
50,-,Sub Focus,Rock It (Wilkinson Remix),-,18,47,,,,
51,-,Fitch,Sweet Disposition (feat. Emile Battour),-,2,12,,,,
52,-,Shapeshifter,Eternal,-,52,1,,,,
53,-,Andrew Lahiff,Lands of Shades and Colours,-,5,13,,,,
54,down,Algol,Gliese 581G,27,2,15,,,,
55,-,"Fred again.., Romy & HAAi",Lights Out,-,21,13,,,,
56,-,"Prolix, DC Breaks & Black Sun Empire",Beat Down (Black Sun Empire Remix),-,49,2,,,,
57,-,Alpha Wave Movement,Theta Space,-,6,11,,,,
58,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,27,4,,,,
59,-,Robert Scott Thompson,All Fade Away,-,4,6,,,,
60,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,7,,,,
61,-,Robert Scott Thompson,Hitting Mung,-,30,3,,,,
62,-,Morcheeba,Like a Military Coup,-,11,30,,,,
63,-,Me & You,Last Night,-,15,17,,,,
64,-,Miele,Night Rhythm,-,9,12,,,,
65,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,8,,,,
66,-,Darshan Ambient,Evidence of Light,-,2,10,,,,
67,-,Tigerforest,Mojave Mystery,-,3,13,,,,
68,-,Carey Moore,Playground for Planets,-,22,3,,,,
69,-,Phillip Wilkerson,Love Is Enough,-,14,4,,,,
70,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,2,,,,
71,-,Ray Volpe,Laserbeam,-,55,4,,,,
72,down,Shapeshifter,Runaway,21,1,20,,,,
73,-,Altus,Remnants,-,1,13,,,,
74,down,opeNWave,Our Shelter,56,7,8,,,,
75,-,Basement Jaxx,Bingo Bango,-,34,3,,,,
76,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,12,5,,,,
77,-,Carey Moore,Matchings of Invitations,-,3,21,,,,
78,down,Rudy Adrian,Night Becomes Dawn,57,10,7,,,,
79,-,Gaston Ramos,Memoker,-,79,1,,,,
80,down,Altus,Sleep Theory Session 2,19,1,9,,,,
81,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,4,,,,
82,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,9,,,,
83,-,Carey Moore,Mending the Rain,-,5,23,,,,
84,-,Cedric Elisabeth,Warm,-,7,14,,,,
85,down,Tonbild,Traumreise #3,60,4,11,,,,
86,-,Yaeji,raingurl,-,31,31,,,,
87,down,Shapeshifter,Ritual (Under Your Spell),13,9,55,,,,
88,down,Phillip Wilkerson,To the One Who Hears,11,7,12,,,,
89,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,35,2,,,,
90,up,Rudy Adrian,Treetops,100,7,15,,,,
91,-,David Helpling,Under Shallow Seas,-,8,12,,,,
92,down,Frank Borell,Flyways (Meditation Mix),50,9,7,,,,
93,-,Rudy Adrian,Hidden Pond,-,10,4,,,,
94,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",24,24,4,,,,
95,-,Loneward,Hushed,-,8,6,,,,
96,-,Robert Scott Thompson,Bent Before the Light,-,8,4,,,,
97,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,53,3,,,,
98,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,88,,,,
99,-,Pendulum,Watercolour,-,19,50,,,,
100,-,Wilkinson,On Your Mind,-,7,18,,,,
