Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),16,1,20,,,,
2,-,G. Strizzolo,Believe,-,1,1,,,,
3,up,Clifford White,Rapture,17,3,3,,,,
4,up,Christa Michell,Dreamtime Dolphin,12,3,3,,,,
5,up,Clifford White,Ascension,10,2,4,,,,
6,up,Ex Confusion,When I Think of You,11,5,2,,,,
7,up,Mark Ronson,Valerie,14,2,20,,,,
8,-,Altus,Nearly Forgotten,-,2,1,,,,
9,up,Ex Confusion,Embrace,15,9,2,,,,
10,-,Nigori,Yuuhi No Sora,-,3,1,,,,
11,-,kwajbasket,A Soft Death,-,7,1,,,,
12,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,2,,,,
13,down,Adam Pacione,You've Been Gone Longer Than I Knew You,3,3,2,,,,
14,up,Duke Dumont,Ocean Drive,29,4,18,,,,
15,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,1,,,,
16,down,hakobune,Apparitions Just Outside the View,9,1,2,,,,
17,down,Erik Wøllo,Full Circle,13,4,2,,,,
18,-,Bengalfuel,Arcs,-,7,1,,,,
19,-,Christopher Sisk,Blackwood Hollow,-,3,1,,,,
20,-,JOYRYDE,I WARE HOUSE,-,11,7,,,,
21,-,Easychord,Dogtooth,-,3,1,,,,
22,down,Years & Years,King,20,5,16,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,4,17,,,,
24,up,Scar Tissue,Explant,35,2,17,,,,
25,down,David Guetta,Titanium (feat. Sia),6,3,18,,,,
26,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,18,5,17,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),24,12,5,,,,
28,-,Wilkinson,Afterglow,-,5,17,,,,
29,down,Mura Masa,Lovesick,21,7,16,,,,
30,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,1,,,,
31,up,Sub Focus & Dimension,Desire,50,14,10,,,,
32,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,15,,,,
33,down,Sub Focus,Siren,19,4,19,,,,
34,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,4,,,,
35,-,Jupiter Project,Move,-,9,1,,,,
36,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,36,2,,,,
37,-,Scotch Eggs,Eight Days a Week,-,16,6,,,,
38,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,3,,,,
39,down,Pendulum,Hold Your Colour (Noisia Remix),26,12,13,,,,
40,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],57,4,11,,,,
41,-,Aleteo Beatz,"Año Nuevo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,41,1,,,,
42,-,The Presets,Tools Down,-,16,6,,,,
43,down,The Chemical Brothers,The Salmon Dance (Edit),23,23,8,,,,
44,-,Ofenbach,Rock It,-,44,1,,,,
45,down,Bad Manners,Setting Sun (feat. Timmy Porter),28,15,14,,,,
46,down,Sub Focus,Solar System,33,3,20,,,,
47,down,Culture Shock,Bunker,40,6,20,,,,
48,-,Babyslave,White Noise (Album Mix),-,28,1,,,,
49,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,1,,,,
50,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,8,,,,
51,-,Zando,For Whom the Bell Tolls,-,13,1,,,,
52,down,Massive Attack,Teardrop,25,1,8,,,,
53,down,Empire of the Sun,Walking On a Dream,37,5,13,,,,
54,-,Wink,How's Your Evening So Far? (Vocal Mix),-,24,2,,,,
55,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,8,,,,
56,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,1,,,,
57,-,Jon Lemmon,Something True (Eastern Bloc Remix),-,57,1,,,,
58,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),45,6,20,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,4,,,,
