Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,2,1,10,,,,
2,-,Gregg Plummer,Free (Revelation Mix),-,2,1,,,,
3,up,Carey Moore,Working Alluvial Fields,4,3,13,,,,
4,-,Morteza Jahangiri,Guo,-,2,1,,,,
5,up,Bengalfuel,Starfish,12,5,8,,,,
6,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,1,,,,
7,up,Carey Moore,Mending the Rain,28,5,13,,,,
8,up,Thom Brennan,Beneath Clouds - Part Three,36,1,11,,,,
9,-,Anahata,Jaya Radha,-,9,1,,,,
10,up,Carey Moore,The Grace of Oceans,13,3,7,,,,
11,-,Deuter,Village Moon,-,2,15,,,,
12,up,Coast,Woman,15,1,18,,,,
13,up,Carey Moore,Bluefields,38,5,8,,,,
14,down,Gregg Plummer,Erstwhile,1,1,7,,,,
15,-,Janne Hanhisuanto,Fantasy,-,6,12,,,,
16,up,SIX60,Don't Forget Your Roots,63,1,14,,,,
17,-,Erik Wøllo,Entrance,-,4,5,,,,
18,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,30,,,,
19,up,The Chemical Brothers,Go,48,6,35,,,,
20,-,Property//,Conch Shells,-,1,7,,,,
21,up,Netsky & Montell2099,Broken,31,5,9,,,,
22,up,Eternell,Gray Havens,43,22,2,,,,
23,-,Hexsystem,Surrealist Playground,-,1,33,,,,
24,up,Dj Artem Recketkin,Funk You Track 5,51,6,6,,,,
25,down,Manual,Dizzy Sun,8,8,2,,,,
26,down,Bengalfuel,October (Remastered),9,7,8,,,,
27,up,Alison Wonderland,New Day,50,23,6,,,,
28,-,StéLouse,Tangled,-,24,3,,,,
29,up,KAYTRANADA,Intimidated (feat. H.E.R.),59,6,21,,,,
30,down,Mark Ronson,Valerie,25,2,122,,,,
31,down,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,26,3,8,,,,
32,up,Wilkinson,Close Your Eyes,66,2,12,,,,
33,-,Empire of the Sun,Walking On a Dream,-,5,97,,,,
34,-,The Corrupting Sea,Where the Land Meets the Sky,-,34,1,,,,
35,-,Tiki Taane,Serendipity,-,1,32,,,,
36,down,DJ Maze,Generic Old School,17,12,13,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,4,87,,,,
38,-,Sorrow,Never Too Far,-,36,3,,,,
39,down,Janne Hanhisuanto,Hayley,19,19,2,,,,
40,-,Witters,Burning Cold (feat. Matisse),-,8,29,,,,
41,up,SIX60,Forever,85,1,86,,,,
42,-,Barry Can't Swim,Skylab District (Extended),-,42,3,,,,
43,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,43,,,,
44,down,Childish Gambino,Redbone,22,10,10,,,,
45,-,Bliss,Sleep Will Come,-,45,1,,,,
46,-,Moon Boots,Sugar,-,46,1,,,,
47,down,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),32,9,7,,,,
48,-,Years & Years,King,-,5,50,,,,
49,-,Crystal Waters,Lies - Crystal Waters,-,49,1,,,,
50,-,People Like Us,Nothing,-,20,5,,,,
51,-,Dave Luxe,Give U Everything,-,51,1,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,12,,,,
53,-,Disclosure,Magnets (feat. Lorde),-,53,4,,,,
54,-,Duck Sauce,Ring Me [Club Mix],-,54,1,,,,
55,-,Bicep,Glue,-,40,4,,,,
56,-,Supershy & Tom Misch,Happy Music,-,28,1,,,,
57,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),20,13,6,,,,
58,-,Andrea Oliva,Alley Rave,-,50,2,,,,
59,-,Liu,Ringtone Drop (Radio Edit),-,59,1,,,,
60,-,The Chemical Brothers,Hey Boy Hey Girl,-,21,4,,,,
61,down,Hans Nuñez Suxe,Alive,56,11,23,,,,
62,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,27,,,,
63,-,Fluidity,Understand,-,63,1,,,,
64,-,Modjo,Lady (Hear Me Tonight),-,21,46,,,,
65,-,Shinichiro Yokota,Do it Again,-,65,1,,,,
66,-,Hybrid Minds,Blame You (feat. Dylan),-,30,11,,,,
67,-,Peaches,F**k the Pain Away,-,29,16,,,,
68,down,Pirapus & 33 Below,Slipping Away,37,20,3,,,,
69,-,Camo & Krooked,Witchdoctor,-,69,1,,,,
70,-,Digital Offspring & Louis Gaston,Flashdance (Radio Edit),-,67,1,,,,
71,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,47,,,,
72,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,72,1,,,,
73,-,L.A.B.,My Brother (Magik J Remix),-,56,2,,,,
74,-,Alison Wonderland,Run,-,23,31,,,,
75,-,Hot Chip,Over and Over,-,20,11,,,,
76,down,Blonde Maze,Being Pulled,61,37,4,,,,
77,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,45,1,,,,
78,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,4,,,,
79,down,Shouse,Love Tonight,39,9,26,,,,
80,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,9,,,,
81,-,Flash 89,Vibrate,-,81,1,,,,
82,-,DJ Disse,Break on Through,-,71,1,,,,
83,-,Wilkinson,Afterglow,-,5,80,,,,
84,-,Mefjus & Camo & Krooked,Sidewinder,-,84,1,,,,
