Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoJorn,Life In the Fast Lane,7,1,6,,,,
2,up,Vangelis,Fields of Coral,8,1,2,,,,
3,up,Clifford White,A Blessing,11,1,2,,,,
4,-,Kirsty Hawkshaw,Parallax,-,2,1,,,,
5,up,Wilkinson,Afterglow,23,5,14,,,,
6,up,Delta Heavy,Kaleidoscope,56,6,12,,,,
7,-,Justin Vanderberg,Dusk,-,3,1,,,,
8,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),6,1,16,,,,
9,-,Raphael Lake & Aaron Levy,Time Out,-,9,1,,,,
10,-,The Experimentalists,When the Levee Breaks,-,4,10,,,,
11,up,Duke Dumont,Ocean Drive,28,4,15,,,,
12,up,Tigerforest,Shimmering Sunrise,13,8,2,,,,
13,-,David Guetta,Titanium (feat. Sia),-,3,14,,,,
14,-,SIX60,Forever,-,1,5,,,,
15,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,22,5,13,,,,
16,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,1,1,,,,
17,up,SACHI,Shelter (feat. Nïka),42,17,6,,,,
18,up,Mark Ronson,Valerie,24,2,16,,,,
19,-,Jim Ottaway,Distant Friend,-,2,1,,,,
20,down,Disclosure,Latch (feat. Sam Smith),12,4,14,,,,
21,-,Scar Tissue,Explant,-,2,13,,,,
22,-,Justin Vanderberg,67,-,2,3,,,,
23,-,Flume,Insane (feat. Moon Holiday),-,7,4,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,14,,,,
25,-,Hermitude,HyperParadise (Flume Remix),-,19,6,,,,
26,up,Culture Shock,Bunker,65,6,16,,,,
27,down,Years & Years,King,17,5,12,,,,
28,-,Culture Shock,Neighbourhood,-,28,1,,,,
29,down,Sub Focus,Solar System,27,3,16,,,,
30,down,Chicory Tip,Son of My Father,2,2,10,,,,
31,-,Mura Masa,Firefly (feat. Nao),-,25,4,,,,
32,-,Noisia & The Upbeats,Dead Limit,-,17,2,,,,
33,down,Pendulum,Hold Your Colour (Noisia Remix),21,12,9,,,,
34,-,Finn,Do What You Want Forever (Extended Mix),-,34,1,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,8,,,,
36,down,Indolent Days,Bye Bye Bye,9,9,2,,,,
37,down,SACHI,Worst Behaviour (feat. Sam DeRosa),32,16,6,,,,
38,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),15,6,16,,,,
39,down,Tiki Taane,Serendipity,16,1,16,,,,
40,-,Culture Shock,Renaissance (Edit),-,39,1,,,,
41,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,12,,,,
42,down,Sub Focus,Siren,34,4,15,,,,
43,-,Wrecked Machines,Trancespoting,-,27,2,,,,
44,-,Hexsystem,Surrealist Playground,-,1,1,,,,
45,down,Fat Freddy's Drop,Raleigh Twenty,26,14,6,,,,
46,-,Breakage,Hard (feat. David Rodigan & Newham Generals),-,46,2,,,,
47,-,UNKLE,Heavy Drug (Surrender Sounds Mix),-,47,1,,,,
48,-,Fake Blood,Mars,-,34,1,,,,
49,-,DJ Maikel Music,Electrotiempo 1,-,23,2,,,,
50,-,Sub Focus & Dimension,Desire,-,14,7,,,,
51,-,Sneaky Sound System,Pictures,-,10,1,,,,
52,down,Bad Manners,Setting Sun (feat. Timmy Porter),19,15,10,,,,
53,down,Empire of the Sun,Walking On a Dream,35,5,9,,,,
54,-,Bonobo,Linked,-,54,1,,,,
55,-,Cassius,Feeling for You,-,55,1,,,,
56,-,The Chemical Brothers,We've Got to Try,-,56,1,,,,
57,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,1,,,,
58,-,JOYRYDE,I WARE HOUSE,-,11,5,,,,
59,-,Heather Small,Proud,-,32,1,,,,
60,-,Luke Million & Asta,Heard It on the Radio,-,14,1,,,,
61,-,"ZHU, Skrillex & THEY.",Working for It,-,43,3,,,,
62,-,Trotter & Phunk Dub,One Two,-,62,1,,,,
63,-,Flume,On Top (feat. T.Shirt),-,10,4,,,,
64,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,5,,,,
65,-,Golden Features & The Presets,Paradise,-,65,1,,,,
66,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,4,,,,
67,down,Mura Masa,Lovesick,25,7,12,,,,
68,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,2,,,,
69,down,Moby,South Side,31,31,4,,,,
70,-,Booka Shade,In White Rooms (2016 Remaster),-,66,1,,,,
71,-,Peking Duk,Stranger (feat. Elliphant),-,9,3,,,,
72,down,Sub Focus,Lingua (feat. Stylo G),63,57,4,,,,
73,-,Durante,Maia,-,73,1,,,,
74,-,TR/ST,Destroyer,-,74,1,,,,
75,-,Jamie xx & Four Tet,SeeSaw (feat. Romy) [Club Version],-,75,1,,,,
76,-,Wilkinson & Karen Harding,All For You,-,14,6,,,,
77,-,Bob Sinclar,Ultimate Funk,-,77,1,,,,
