Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sum Wave,Malin's Song,-,1,1,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,3,2,7,,,,
3,up,Wilkinson & NORTH,Balance,4,1,4,,,,
4,up,AYYBO,Rizz,9,3,4,,,,
5,up,Fred again.. & Baby Keem,leavemealone,11,1,18,,,,
6,down,Young Franco & S1mba,HITA,2,1,9,,,,
7,down,Fred again.. & Obongjayar,adore u,1,1,11,,,,
8,up,Wilkinson & Kelli-Leigh,This Moment,54,1,13,,,,
9,-,Scott Lawlor,Chamber Rest,-,1,32,,,,
10,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,10,1,,,,
11,-,Wilkinson,Here For You,-,1,89,,,,
12,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,66,,,,
13,down,Mark Ronson,Valerie,6,2,210,,,,
14,-,ODESZA,Loyal,-,10,3,,,,
15,up,Phillip Wilkerson,Love Is Enough,35,14,16,,,,
16,-,Effy & Mall Grab,iluv,-,16,1,,,,
17,down,SIX60,Don't Forget Your Roots,10,1,98,,,,
18,-,Benedict Roff-Marsh,808,-,15,8,,,,
19,-,Tony O'Connor,Ocean Moods,-,2,12,,,,
20,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,20,,,,
21,up,Empire of the Sun,Walking On a Dream,27,5,154,,,,
22,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,1,1,,,,
23,-,Marconi Union,Permafrost,-,8,12,,,,
24,-,Aeoliah,Devotion,-,7,14,,,,
25,-,Marconi Union,"Weightless, Pt. 1",-,2,12,,,,
26,-,Ivan Teixeira,Les Étoiles,-,2,18,,,,
27,down,L.A.B.,In the Air,26,1,77,,,,
28,-,Snakehips,Summer Fade (feat. Anna of the North),-,28,5,,,,
29,-,Vangelis,Memories of Blue,-,4,16,,,,
30,-,Darshan Ambient,Evidence of Light,-,2,12,,,,
31,-,Helios,Emancipation,-,6,13,,,,
32,up,Carey Moore,Seeking the Next Star,38,3,16,,,,
33,-,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),-,12,2,,,,
34,-,Loneward,Hush Upon the Wind,-,1,16,,,,
35,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,18,,,,
36,-,Deliriumbox,This Is What You Came For,-,2,52,,,,
37,-,Brian Eno,Discreet Music,-,2,22,,,,
38,down,Jabun,15-4-20 A,15,4,15,,,,
39,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,28,,,,
40,-,Chris Malinchak,Crash,-,40,3,,,,
41,-,Ex Confusion,Embrace,-,9,18,,,,
42,-,Alpha Wave Movement,Theta Space,-,6,18,,,,
43,-,Tonbild,Traumreise #2,-,4,17,,,,
44,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,9,,,,
45,-,Hypnagogue,Fractured Light,-,41,7,,,,
46,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,6,,,,
47,down,"Flowdan, Lil Baby & Skrillex",Pepper,22,1,24,,,,
48,-,Indigo Symbol,Dream,-,5,22,,,,
49,up,Kelly David,Into The Ether,57,1,10,,,,
50,-,EMILIE & Young Gho$t,Way That I Roll,-,1,20,,,,
51,down,Brannan Lane,Delta Waves,40,6,15,,,,
52,-,Zalys,Summoning the Phoenix,-,9,5,,,,
53,-,Rudy Adrian,Stars Appear,-,12,10,,,,
54,-,Indigo Symbol,Roam,-,7,8,,,,
55,up,David Wright,A Moment's Contemplation (feat. David Wright),59,10,16,,,,
56,-,Lauge,Kamchatka,-,56,1,,,,
57,-,Gregg Plummer,Mystere (Revelation Mix),-,7,8,,,,
58,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,10,,,,
59,-,Federico Mosconi,Dance of Slow Waters,-,6,12,,,,
60,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,30,,,,
61,-,Clifford White,A Blessing,-,1,21,,,,
62,-,Effy & Mall Grab,iluv,-,17,2,,,,
63,-,Forrest Smithson,The Lighted Way,-,20,8,,,,
64,-,Indigo Symbol,Dusk Light,-,2,18,,,,
65,-,Mike Rowland,This Time,-,3,14,,,,
66,-,Christopher Sisk,Blackwood Hollow,-,3,18,,,,
67,down,Deuter,Dawn Mist - the Temple,51,2,14,,,,
68,-,SBTRKT,Wildfire,-,40,9,,,,
69,-,Forrest Smithson,Given,-,2,15,,,,
70,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,6,,,,
71,-,Giuseppe Dio,Over the Ocean,-,5,14,,,,
72,-,Robert Scott Thompson,Escapology,-,8,15,,,,
73,-,Nimanty,Water of Life,-,3,7,,,,
74,down,The Chemical Brothers,Galvanize,63,13,31,,,,
75,down,SIX60,Only to Be,58,10,16,,,,
76,-,Thom Brennan,Mist,-,1,23,,,,
77,-,Carey Moore,Prelude to Excellence,-,3,6,,,,
78,-,Signs & Various Artists,Strawberry Fields,-,4,62,,,,
79,-,Kb5,Edge,-,12,12,,,,
80,-,Flume,On Top (feat. T.Shirt),-,10,71,,,,
81,-,David I,No One On the Way,-,44,3,,,,
82,-,Giuseppe Dio,Beyond Time and Space,-,12,3,,,,
83,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,37,,,,
84,-,Alison Wonderland,Run,-,23,52,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,1,16,,,,
86,-,Carey Moore,Working Alluvial Fields,-,3,30,,,,
87,down,Lee Rosevere,Squinting at the Sun (remastered),65,6,18,,,,
88,-,Phillip Wilkerson,Lead Me Home,-,9,15,,,,
89,-,Igneous Flame,Through the Veil,-,2,17,,,,
90,-,Time Being,Time Being,-,1,22,,,,
91,-,Robert Otto,Peace,-,3,10,,,,
92,-,Carey Moore,Warm for October,-,8,13,,,,
93,down,Duke Dumont,Ocean Drive,64,4,100,,,,
94,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,94,1,,,,
95,-,Janne Hanhisuanto,Fantasy,-,6,26,,,,
96,-,Robert Scott Thompson,Prayer,-,28,4,,,,
97,-,Mura Masa,Firefly (feat. Nao),-,25,30,,,,
98,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,11,,,,
99,-,David Helpling,The Heart of Us,-,4,29,,,,
100,-,Swimming Paul,Fading,-,7,6,,,,
