Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,2,,,,
2,up,Forrest Smithson,Calling Forward,11,1,2,,,,
3,up,Dei Hamo,We Gon Ride,48,2,5,,,,
4,up,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",18,3,2,,,,
5,up,Carey Moore,Power of Sweet Moments,21,2,2,,,,
6,-,Carey Moore,Planetary Nativity,-,6,1,,,,
7,-,Ex Confusion,Grass Harp,-,6,1,,,,
8,up,Carey Moore,Secrets in the Open,23,8,2,,,,
9,down,David Helpling & Jon Jenkins,Above All,2,2,3,,,,
10,up,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",19,1,2,,,,
11,-,Ex Confusion,Desire,-,10,1,,,,
12,up,SACHI,Enchanté (feat. Naïka),24,1,9,,,,
13,up,Carey Moore,Seeking the Next Star,15,3,2,,,,
14,up,Giuseppe Dio,Slow Movements,20,1,4,,,,
15,-,Arash Akbari,Kingwinter,-,1,2,,,,
16,-,Carey Moore,The Freedom of Invisibility,-,5,1,,,,
17,-,Erik Wøllo,Blue Universe,-,4,1,,,,
18,down,Mark Ronson,Valerie,6,2,30,,,,
19,up,Scar Tissue,Explant,42,2,27,,,,
20,up,Duke Dumont,Ocean Drive,39,4,28,,,,
21,up,Forrest Smithson,Given,26,2,2,,,,
22,up,Carey Moore,Sand Turns Silver,41,8,2,,,,
23,-,oomiee,Still Broke,-,18,3,,,,
24,-,SoJorn,Life In the Fast Lane,-,1,8,,,,
25,-,Lauge,Sollys (Tim Angrave Ambitronic Mix),-,25,1,,,,
26,-,Positive K,I Got a Man,-,26,1,,,,
27,up,The Experimentalists,When the Levee Breaks,33,4,13,,,,
28,up,BRONSON,HEART ATTACK (feat. lau.ra),36,12,3,,,,
29,up,Disclosure,Latch (feat. Sam Smith),38,4,27,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),53,14,14,,,,
31,up,Years & Years,King,35,5,26,,,,
32,-,Heather Small,Proud,-,32,3,,,,
33,up,Peking Duk,Stranger (feat. Elliphant),58,9,8,,,,
34,up,Sub Focus & Wilkinson,Just Hold On,62,29,4,,,,
35,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,34,1,,,,
36,-,LAZAR 111,The Great Alien Conspiracy No. 2,-,36,1,,,,
37,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),52,6,30,,,,
38,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,1,,,,
39,down,Cases,Shoe Size (feat. Foley),34,23,5,,,,
40,-,Disclosure,When a Fire Starts to Burn,-,25,3,,,,
41,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,1,,,,
42,up,Pendulum,Hold Your Colour (Noisia Remix),49,12,20,,,,
43,-,Sub Focus,Solar System,-,3,28,,,,
44,-,Kings,Don't Worry Bout' It (Dan Aux Remix),-,44,1,,,,
45,-,Lucas Divino & Julien Egea,This House,-,45,1,,,,
46,-,Stars On 45,Stars On 45 (12-Inch Version),-,10,1,,,,
47,up,SBTRKT,Wildfire,63,40,2,,,,
48,-,BAYNK,Settle (feat. Sinead Harnett),-,48,1,,,,
49,-,Hermitude,HyperParadise (Flume Remix),-,19,11,,,,
50,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,21,,,,
51,-,Roman Flügel,Dishes & Wishes,-,51,1,,,,
52,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,5,,,,
53,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,4,,,,
