Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Eno,An Ending (Ascent),-,1,16,,,,
2,-,Brian Eno,Discreet Music,-,2,9,,,,
3,up,Eternell,Inner Wandering,7,3,2,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,21,1,8,,,,
5,up,David Buchs,Dream 2,18,2,10,,,,
6,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,1,,,,
7,-,Austere,Sunshone,-,4,9,,,,
8,-,Robert Scott Thompson,Escapology,-,8,1,,,,
9,-,Robert Scott Thompson,Glenoe,-,4,1,,,,
10,up,Clifford White,Ascension,12,2,18,,,,
11,-,Levi Patel & Suren Unka,You,-,11,1,,,,
12,down,David Buchs,Dream 3,4,4,10,,,,
13,down,David Buchs,Dream 4,8,2,9,,,,
14,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,5,,,,
15,up,Christa Michell,Dreamtime Dolphin,35,3,17,,,,
16,-,Five Seasons,Esperanza,-,16,1,,,,
17,up,The Chemical Brothers,Go,75,6,44,,,,
18,-,Andrew Lahiff,Lands of Shades and Colours,-,5,7,,,,
19,down,David Buchs,Dream 1,13,3,24,,,,
20,up,Deuter,Village Moon,27,2,18,,,,
21,-,Chris Russell,Revive,-,7,8,,,,
22,-,Alpha Wave Movement,Theta Space,-,6,8,,,,
23,-,Mura Masa,Lovesick,-,7,84,,,,
24,down,Sub Focus,Off The Ground,22,6,13,,,,
25,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),14,14,4,,,,
26,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,1,,,,
27,down,Five Seasons,Esperanza,11,1,15,,,,
28,-,Andromedik & Used,Take Me,-,5,4,,,,
29,down,Coast,Woman,5,1,36,,,,
30,down,Wilkinson,Here For You,15,1,32,,,,
31,-,Fred again..,Danielle (smile on my face),-,9,1,,,,
32,-,Groove Armada,Superstylin',-,24,8,,,,
33,up,Hot Chip,Over and Over,88,20,16,,,,
34,-,Alison Wonderland,Run,-,23,36,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,18,,,,
36,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,8,,,,
37,down,Fred again..,Jungle,32,8,10,,,,
38,-,L.A.B.,In the Air,-,1,1,,,,
39,down,Empire of the Sun,Walking On a Dream,29,5,115,,,,
40,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),34,23,4,,,,
41,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,8,8,,,,
42,-,Flume,Holdin On,-,29,31,,,,
43,-,Alpha Wave Movement,Place of Peace,-,43,1,,,,
44,-,AlunaGeorge,I Remember,-,44,1,,,,
45,-,Robert Scott Thompson,Leaf in the Wind,-,9,1,,,,
46,-,Dj Artem Recketkin,Funk You Track 5,-,6,10,,,,
47,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,50,,,,
48,-,Sub Focus,Rock It (Wilkinson Remix),-,18,38,,,,
49,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,49,1,,,,
50,-,Mark Ronson,Just,-,1,3,,,,
51,up,Flume,The Difference (feat. Toro y Moi) [Extended],79,48,4,,,,
52,down,Various Artists,Poison,40,35,5,,,,
53,down,Orchestral Manoeuvres In the Dark,If You Leave,24,3,62,,,,
54,up,Flume,On Top (feat. T.Shirt),69,10,46,,,,
55,-,crowley.Exe,Most Beautiful Girl in the World,-,1,13,,,,
56,-,Fat Freddy's Drop,Silver and Gold,-,21,8,,,,
57,-,ISOxo,REDloop,-,57,1,,,,
58,-,DJ Hazard,Time Tripping (FABRICLIVE 70 Edit),-,44,2,,,,
59,up,Pendulum,Watercolour,63,19,34,,,,
60,-,Montell2099,Blicky,-,60,2,,,,
61,-,P-Money & Dan Aux,Kinda Lovin (Radio Edit),-,61,1,,,,
62,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,42,,,,
63,up,Disclosure & Eko Roosevelt,Tondo,78,11,42,,,,
64,-,K Motionz & Duskee,Hack It,-,1,33,,,,
65,-,Guy J,Last Standing,-,57,1,,,,
66,-,49th & Main,Catching Eyes (CHANEY Remix),-,66,2,,,,
67,down,Massive Attack,Teardrop,50,1,42,,,,
68,-,Psychonervous,Honey Sleep,-,68,1,,,,
69,-,The Chemical Brothers,Galvanize,-,13,7,,,,
70,-,Wilkinson & Issey Cross,Used to This,-,23,10,,,,
71,-,SH Gemini & KLP,Feel the Same,-,71,1,,,,
72,-,San Pacho,Party People,-,72,1,,,,
73,-,AIMER,Enough,-,58,2,,,,
74,-,Sub Focus,Solar System,-,3,113,,,,
75,down,Tchami & Marten Hørger,The Calling,25,12,15,,,,
76,-,Peaches,F**k the Pain Away,-,29,24,,,,
77,-,Shöckface & ero808,Metanöia,-,77,1,,,,
78,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,27,,,,
79,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,64,1,,,,
80,-,Dei Hamo,We Gon Ride,-,2,23,,,,
81,-,The Chemical Brothers,Wide Open,-,20,49,,,,
82,-,Virtual Riot,Goat,-,82,1,,,,
83,-,Lenzman & Redeyes,High & Low,-,83,1,,,,
84,-,Montell2099,INSOMNIA,-,64,4,,,,
85,-,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),-,85,1,,,,
86,down,Mark Ronson,Valerie,45,2,143,,,,
87,-,Kb5 & xKoncert,Hard Gee Bee,-,87,1,,,,
88,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,22,9,,,,
89,down,Disclosure,Latch (feat. Sam Smith),71,4,99,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,34,,,,
91,-,Current Value & M.V.R.K,Human Error,-,91,1,,,,
92,-,IMANU & Icicle,Preamble,-,92,1,,,,
93,-,Acapella 54,Sweet Dreams,-,93,1,,,,
94,-,Röyksopp,Eple,-,30,7,,,,
95,-,IMANU & Buunshin,Overwerk,-,95,1,,,,
96,-,Wilkinson & Sub Focus,Take It Up (Mixed),-,96,1,,,,
97,-,Adam F,Circles,-,32,5,,,,
98,-,Ray Volpe,Laserbeam,-,55,2,,,,
99,-,GRAVEDGR,RAMPAGE,-,99,1,,,,
100,-,SIX60,Don't Forget Your Roots,-,1,29,,,,
