Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nero,Blame You,2,1,3,,,,
2,down,Fred again.. & Baby Keem,leavemealone,1,1,9,,,,
3,up,Wilkinson & Kelli-Leigh,This Moment,4,1,4,,,,
4,-,JAZZ3000,Harmonic Convergence,-,4,12,,,,
5,up,EMILIE & Young Gho$t,Way That I Roll,5,1,15,,,,
6,-,Phillip Wilkerson,A Held Glance,-,6,13,,,,
7,up,Nia Archives,Crowded Roomz,9,3,4,,,,
8,up,SACHI,Wildfire,12,1,2,,,,
9,-,Zalys,Summoning the Phoenix,-,9,3,,,,
10,-,L.A.B.,In the Air,-,1,68,,,,
11,-,TWISTED,Worth Nothing,-,9,8,,,,
12,-,Carey Moore,Rise,-,9,13,,,,
13,up,Altus,Sleep Theory Session 12,89,1,12,,,,
14,down,Mark Ronson,Valerie,13,2,201,,,,
15,-,SIX60,Don't Forget Your Roots,-,1,90,,,,
16,-,Brian Eno,Discreet Music,-,2,20,,,,
17,-,Fred again..,Me (Heavy),-,17,5,,,,
18,-,Duke Dumont,Ocean Drive,-,4,97,,,,
19,-,Giuseppe Dio,Approaching Titan,-,19,3,,,,
20,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,23,,,,
21,-,Property//,Conch Shells,-,1,18,,,,
22,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,5,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,21,77,,,,
24,-,Lepani,Me & You (feat. Divided),-,24,3,,,,
25,-,Patrick Marsh vs. Michael Steep,My Lovin',-,21,10,,,,
26,-,Late June,Wake Up (with Emilia Ali),-,26,2,,,,
27,down,"Flowdan, Lil Baby & Skrillex",Pepper,6,1,16,,,,
28,-,Jim Ottaway,Celestial Rainbows,-,7,16,,,,
29,up,Bing Satellites,Across a Sea of Dreams Part One,83,1,23,,,,
30,-,Gregg Plummer,Convergence,-,1,17,,,,
31,-,Chris Russell,Particles and Waves,-,4,11,,,,
32,down,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),29,5,13,,,,
33,-,Robert Scott Thompson,Gracehill,-,9,9,,,,
34,down,David Guetta,Titanium (feat. Sia),33,3,94,,,,
35,-,Scott Lawlor,Chamber Rest,-,1,29,,,,
36,-,Phillip Wilkerson,Sweet Eva Lena,-,4,15,,,,
37,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,15,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,53,,,,
39,-,Carey Moore,Pearls Slipping off a String,-,5,8,,,,
40,-,Nimanty,Eternal Space,-,12,10,,,,
41,-,Liquid Mind,The Child in Me,-,41,3,,,,
42,down,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,19,8,15,,,,
43,up,Bing Satellites,Fireside (Ambient World Version),84,2,29,,,,
44,-,Indigo Symbol,Remembrance,-,3,14,,,,
45,-,David Wide,Colours,-,9,5,,,,
46,down,Julien Demoulin,Challenger Deep,8,3,13,,,,
47,-,Arash Akbari,Connection,-,5,5,,,,
48,-,Robert Scott Thompson,Infinite Games,-,16,9,,,,
49,-,Robert Scott Thompson,Moonflower,-,8,11,,,,
50,down,Zorka48,Gleaming Night Sky,40,1,18,,,,
51,-,Carey Moore,The Grace of Oceans,-,3,14,,,,
52,up,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",75,6,10,,,,
53,-,Carey Moore,Awaken and Center,-,6,9,,,,
54,up,Sub Focus,Vibration (One More Time),80,1,24,,,,
55,down,Empire of the Sun,Walking On a Dream,23,5,148,,,,
56,-,Carey Moore,Sunshine of a Hundred Summers,-,6,14,,,,
57,-,Little Dragon,Feather,-,10,1,,,,
58,-,Hilyard,Ovo,-,3,17,,,,
59,-,Bengalfuel,October,-,3,8,,,,
60,-,Sacral Reason,One Moment As A Whole Life,-,10,10,,,,
61,-,Carey Moore,Hiding in Atlanta,-,4,21,,,,
62,-,Algol,Kepler-22B,-,6,15,,,,
63,-,Wilkinson,Here For You,-,1,87,,,,
64,-,Dog Days Are Over,Vined Thresholds (Instrumental),-,44,7,,,,
65,-,David Hollandsworth,Dreamscope,-,2,13,,,,
66,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,21,,,,
67,down,Carey Moore,Working Alluvial Fields,55,3,28,,,,
68,down,Signs & Various Artists,Strawberry Fields,17,4,59,,,,
69,-,Shallou & ayokay,Us,-,29,2,,,,
70,-,Robert Scott Thompson,Prayer,-,5,9,,,,
71,-,Sergio Mariani,Saturn's Exposé,-,19,2,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,68,,,,
73,-,Pausal,Semi Submerged,-,1,16,,,,
74,down,Bryan Carrigan,Beginnings,15,3,13,,,,
75,-,Austere,Sunshone,-,4,19,,,,
76,up,Massive Attack,Teardrop,87,1,56,,,,
77,-,Carey Moore,Safety of Solitude,-,3,17,,,,
78,-,Shygirl & Cosha,thicc,-,78,1,,,,
79,down,Clifford White,Ascension,53,2,29,,,,
80,up,Clifford White,The Healing Touch,86,2,19,,,,
81,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,11,,,,
82,-,Carey Moore,Believe Everything and Nothing,-,1,15,,,,
83,-,Mokotron,Tawhito,-,83,1,,,,
84,-,Yaeji,raingurl,-,31,35,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,71,,,,
86,-,Thievery Corporation,Lebanese Blonde,-,49,7,,,,
87,down,Phillip Wilkerson,The Awaiting Presence,47,1,17,,,,
88,-,Steve Brand,Host (Drift Mix),-,11,11,,,,
89,down,TSHA,Sister,85,19,15,,,,
90,-,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),-,12,1,,,,
91,down,Deliriumbox,This Is What You Came For,35,2,46,,,,
92,-,Carey Moore,Planetary Nativity,-,6,15,,,,
93,-,Altus,Sleep Theory Session 11,-,2,15,,,,
94,-,hakobune,Apparitions Just Outside the View,-,1,15,,,,
95,-,Phillip Wilkerson,The Light Becomes You,-,2,28,,,,
96,-,Phillip Wilkerson,Afternoon Shadows,-,2,19,,,,
97,-,Marconi Union,Dead Air,-,1,26,,,,
98,down,Lee Rosevere,Squinting at the Sun (remastered),51,6,14,,,,
99,down,SIX60,Only to Be,58,10,13,,,,
100,-,ODESZA,To Be Yours (feat. Claud),-,28,4,,,,
