Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shapeshifter,On Your Side,-,1,1,,,,
2,up,Algol,Gliese 581G,95,2,17,,,,
3,-,Black Brunswicker,Finding Time,-,3,1,,,,
4,-,Fitch,Sweet Disposition (feat. Emile Battour),-,2,16,,,,
5,down,Bing Satellites,Across a Sea of Dreams Part One,4,1,18,,,,
6,-,Hilyard,Ovo,-,3,14,,,,
7,-,The Upbeats,Say Go (feat. Mara TK),-,7,33,,,,
8,up,L.A.B.,In the Air,25,1,52,,,,
9,-,Anna B May,Essence,-,9,4,,,,
10,-,Altus,Sleep Theory Session 2,-,1,11,,,,
11,-,Loneward,Map and Compass,-,2,14,,,,
12,up,SIX60,Don't Forget Your Roots,12,1,77,,,,
13,-,Tigerforest,Shimmering Sunrise,-,8,14,,,,
14,-,Mark Ronson,Valerie,-,2,185,,,,
15,-,Kirsty Hawkshaw,Parallax,-,2,13,,,,
16,up,Loneward,Wind - Swept Reminders,17,14,10,,,,
17,down,Barry Can't Swim,Sonder,7,7,9,,,,
18,up,PONZ,Where We Were,83,2,4,,,,
19,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,5,12,,,,
20,down,Pirapus,LOST WITH U (feat. Brody Leigh),1,1,4,,,,
21,-,Golden Features,Tell Me (feat. Nicole Millar),-,4,2,,,,
22,-,Morteza Jahangiri,Guo,-,2,6,,,,
23,-,Ambientology,The Ever-Present Chance,-,23,3,,,,
24,-,Federico Mosconi,Dance of Slow Waters,-,6,8,,,,
25,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,9,,,,
26,-,Loneward,Hush Upon the Wind,-,1,12,,,,
27,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,64,,,,
28,-,Scott Lawlor,Chamber Rest,-,1,27,,,,
29,down,Engentar,A Life Lasting Fall,19,1,13,,,,
30,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,12,,,,
31,-,Wilkinson & Issey Cross,Used to This,-,17,34,,,,
32,-,Carey Moore,Working Alluvial Fields,-,3,24,,,,
33,down,Bengalfuel,Arcs (Remastered),11,2,11,,,,
34,-,Girl Talk,All Eyes On Me,-,34,9,,,,
35,-,Jungle & Joy Anonymous,JOY (Back On 74),-,27,2,,,,
36,-,Altus,Catching a Glimpse,-,2,10,,,,
37,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,5,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,62,,,,
39,-,Frank Borell,Landpartie,-,1,12,,,,
40,-,David Wide,Colours,-,9,3,,,,
41,down,Nimanty,Light,40,38,4,,,,
42,-,Kevin Keller,Into the Light,-,5,13,,,,
43,down,Young Franco & Franc Moody,Daydreaming,6,4,2,,,,
44,-,Netsky & Montell2099,Broken,-,5,15,,,,
45,-,Deuter,Endless Horizon,-,1,15,,,,
46,-,Me & You,Brown Paper Bag,-,46,4,,,,
47,up,The Green Kingdom,Pavilion (For Harold),51,11,9,,,,
48,-,Jim Ottaway,Celestial Rainbows,-,7,13,,,,
49,-,Gomer Edwin Evans,"Loslassen, entspannen und sich rundherum wohlfühlen, Pt. 8",-,49,1,,,,
50,-,Carey Moore,The Grace of Oceans,-,3,12,,,,
51,-,Liquid Mind,Transcendence,-,1,5,,,,
52,-,Sub Focus,Off The Ground,-,6,44,,,,
53,-,Thom Brennan,Beneath Clouds - Part One,-,2,11,,,,
54,-,Phillip Wilkerson,Mirrors Without Memories,-,36,5,,,,
55,down,Fred again..,Jungle,21,8,26,,,,
56,-,kwajbasket,A Soft Death,-,7,13,,,,
57,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,11,,,,
58,down,Carey Moore,Sip the Honey from the Tribute,55,30,5,,,,
59,-,Carey Moore,Echoes Beautiful and Mocking,-,34,4,,,,
60,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,12,,,,
61,-,Patrick Marsh vs. Michael Steep,My Lovin',-,21,4,,,,
62,-,Diatonis,Structure of Ambient Life,-,8,16,,,,
63,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,51,,,,
64,-,Robert Scott Thompson,Silent Rooms,-,11,5,,,,
65,-,R3WIRE & NuKey,Transition,-,65,1,,,,
66,-,Spice Girls,Stop,-,16,17,,,,
67,-,Altus,The Awe and Wonder,-,3,8,,,,
68,-,SIX60,Rise Up 2.0,-,16,5,,,,
69,-,Mike Rowland,This Time,-,3,12,,,,
70,-,Phillip Wilkerson,Epiphany,-,3,14,,,,
71,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,14,,,,
72,down,Robert Otto,Peace,32,3,6,,,,
73,-,Loneward,Noctilucent,-,2,6,,,,
74,-,Y U QT,LET IT GO,-,74,1,,,,
75,up,Bedrock,Beautiful Strange,99,9,42,,,,
76,-,Hecq,Night Falls,-,1,9,,,,
77,-,Chris Bocast,Aphelion,-,5,9,,,,
78,-,Disclosure & Eko Roosevelt,Tondo,-,11,49,,,,
79,down,Johan Agebjörn & Lisa Barra,Love Ray,67,14,6,,,,
80,-,Carey Moore,Seeking the Next Star,-,3,14,,,,
81,-,Superposition,Cloudrealms,-,4,7,,,,
82,-,Petit Biscuit,Sunset Lover,-,54,4,,,,
83,-,Motez & DOOLIE,Tell Me,-,83,1,,,,
84,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,6,,,,
85,-,Clifford White,Ascension,-,2,26,,,,
86,-,Salmonella Dub,For the Love of It,-,53,3,,,,
87,-,Aeoliah & Mike Rowlands,Shamballa,-,5,13,,,,
88,-,Clifford White,A Blessing,-,1,16,,,,
89,-,Jim Ottaway,Beyond the Purple Sun,-,6,6,,,,
90,-,Culture Shock,Bunker,-,6,69,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,4,128,,,,
92,-,L.A.B.,In the Air (Magik J Remix),-,2,65,,,,
93,-,Mark Strough,Do Ponies Dream,-,5,7,,,,
94,-,Levi Patel & Suren Unka,You,-,11,6,,,,
95,-,David I,World of Cold Mind,-,41,2,,,,
96,-,Carey Moore,Safety of Solitude,-,3,14,,,,
97,-,A Flock of Seagulls,D.N.A. (2023 Remaster),-,97,1,,,,
98,-,Hamdi,Skanka (VIP),-,95,2,,,,
99,down,Fat Freddy's Drop,Blackbird,3,3,26,,,,
100,-,Aeoliah,Devotion,-,7,5,,,,
