Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Plummer,Erstwhile,6,1,5,,,,
2,-,Property//,Conch Shells,-,1,1,,,,
3,up,Thom Brennan,Beneath Clouds - Part One,15,2,2,,,,
4,up,Mark Ronson,Valerie,21,2,22,,,,
5,-,Space Ambient,Across the Universe,-,2,3,,,,
6,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),16,1,22,,,,
7,up,Duke Dumont,Ocean Drive,24,4,20,,,,
8,up,Bengalfuel,October (Remastered),38,7,2,,,,
9,up,Jupiter Project,Move,34,9,3,,,,
10,up,Carey Moore,Mending the Rain,29,5,2,,,,
11,up,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,11,3,2,,,,
12,up,Claudio Casanueva,RA the Sun God,23,10,2,,,,
13,-,Zando,For Whom the Bell Tolls,-,13,2,,,,
14,-,Kelwen Cooke & Grayson Voltaire,Hide and Peak,-,6,1,,,,
15,up,Sub Focus & Dimension,Desire,22,14,12,,,,
16,-,SACHI,Enchanté (feat. Naïka),-,1,1,,,,
17,-,DJ Alimba,Sculptor,-,17,1,,,,
18,-,Massive Attack & Tracey Thorn,Protection,-,3,11,,,,
19,up,hwreckit,Anahata,25,2,2,,,,
20,up,Mura Masa,Lovesick,41,7,18,,,,
21,down,Carey Moore,Working Alluvial Fields,13,3,2,,,,
22,down,Bengalfuel,Starfish,17,5,2,,,,
23,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,32,5,19,,,,
24,up,Years & Years,King,26,5,18,,,,
25,up,Disclosure,Latch (feat. Sam Smith),51,4,19,,,,
26,-,DJ Alimba,Sextans,-,26,1,,,,
27,-,DJ Alimba,Fornax Dwarf,-,18,1,,,,
28,up,Scar Tissue,Explant,33,2,19,,,,
29,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),37,6,22,,,,
30,-,DJ Alimba,The Magellanic Cloud,-,30,1,,,,
31,up,Janne Hanhisuanto,Fantasy,35,6,2,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),49,12,7,,,,
33,-,Revolution Void,Nebulous Notions,-,33,1,,,,
34,-,oomiee,Still Broke,-,18,1,,,,
35,down,Carey Moore,Bluefields,19,5,2,,,,
36,-,Sub Focus,Solar System,-,3,21,,,,
37,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,16,,,,
38,down,Wilkinson,Afterglow,10,5,19,,,,
39,-,Hexsystem,Surrealist Playground,-,1,4,,,,
40,-,Bad Manners,Setting Sun (feat. Timmy Porter),-,15,15,,,,
41,-,The Chemical Brothers,The Salmon Dance (Edit),-,23,9,,,,
42,up,Empire of the Sun,Walking On a Dream,43,5,15,,,,
43,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,43,1,,,,
44,-,Bob Marley,Is This Love (Montmartre Remix),-,44,1,,,,
45,-,Flume,The Difference (feat. Toro y Moi),-,1,1,,,,
46,-,Flume,Insane (feat. Moon Holiday),-,7,5,,,,
47,-,Dimension,Intro / Pull Me Under (feat. Raphaella),-,39,1,,,,
48,up,Pendulum,Hold Your Colour (Noisia Remix),59,12,15,,,,
49,-,David Guetta,Without You (feat. Usher),-,13,16,,,,
50,-,Alison Wonderland,Run,-,23,3,,,,
51,-,Chee,Vultures,-,51,1,,,,
52,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,49,2,,,,
53,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,53,1,,,,
54,-,Peking Duk,Stranger (feat. Elliphant),-,9,4,,,,
55,-,Block & Crown,It's Hard to Let You Go,-,55,1,,,,
56,-,BROHUG,Say My Name,-,56,1,,,,
57,down,Sanctuary Lakes,The Long Fade Away,48,48,2,,,,
58,down,Duke Dumont,Ocean Drive (Extended Mix),55,14,12,,,,
59,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,7,,,,
60,down,Culture Shock,Bunker,42,6,22,,,,
61,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],47,4,13,,,,
62,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,2,,,,
63,-,Pendulum,Watercolour,-,19,2,,,,
64,-,ODESZA,Falls (feat. Sasha Sloan) [Golden Features Remix],-,37,1,,,,
65,-,Wilkinson,Dirty Love (feat. Talay Riley),-,53,1,,,,
