Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cedric Elisabeth,Titre Sans,13,1,6,,,,
2,up,Indigo Symbol,Dusk Light,6,2,6,,,,
3,up,Indigo Symbol,Searching in Darkness,15,3,6,,,,
4,up,Sven Laux,Out of the Blue,19,4,11,,,,
5,up,Sven Laux,From Sadness to You,31,5,6,,,,
6,up,Carey Moore,Dim Hazy Cast,7,4,6,,,,
7,down,Zorka48,Gleaming Night Sky,2,1,6,,,,
8,up,Indigo Symbol,Through the Portal,10,1,6,,,,
9,down,Tony O'Connor,Ocean Moods,8,2,2,,,,
10,-,Phillip Wilkerson,The Light Becomes You,-,2,12,,,,
11,-,Lee Rosevere,Squinting At the Sun,-,1,5,,,,
12,-,Hecq,Night Falls (Reworked by Christoph Berg),-,3,5,,,,
13,-,Supergoose,The Birds and the Bees,-,13,3,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,8,,,,
15,down,Xanti,Temporarily Unavailable,11,11,5,,,,
16,-,Steve Brand,The Eternal She,-,5,5,,,,
17,up,Mark Ronson,Valerie,21,2,96,,,,
18,up,Etherwood,Lighthouse (feat. Zara Kershaw),18,8,5,,,,
19,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,5,,,,
20,-,DJ Maze,90's Classic Açapella,-,20,13,,,,
21,-,Black Brunswicker,Bohemian Paradise,-,6,5,,,,
22,-,Olan Mill,Spare Smoke Template,-,4,5,,,,
23,-,Bob Guido,Mooregate,-,10,5,,,,
24,up,Witters,Burning Cold (feat. Matisse),34,8,4,,,,
25,-,Christopher Sisk,Future Events,-,10,5,,,,
26,up,Wilkinson & Amber Van Day,Keep Dancing,40,6,12,,,,
27,-,SACHI,Sparking My Fire (feat. Roe),-,25,4,,,,
28,up,David Guetta,Titanium (feat. Sia),42,3,76,,,,
29,down,Laxenanchaos,A Dream in a Dream in a Dream...,9,2,4,,,,
30,down,Duke Dumont,Ocean Drive,16,4,91,,,,
31,-,Massive Attack,Teardrop,-,1,24,,,,
32,down,The Chemical Brothers,Go,20,6,22,,,,
33,up,Shapeshifter,Found In You,33,12,7,,,,
34,up,Mollie Collins & Ruth Royall,Remedies,36,13,12,,,,
35,up,saigon nightmare,"Возьми трубку, брат звонит",58,35,7,,,,
36,-,Robert Otto,Sunrise,-,11,4,,,,
37,up,Sub Focus,Rock It (Wilkinson Remix),55,18,5,,,,
38,down,Empire of the Sun,Walking On a Dream,37,5,70,,,,
39,down,Shapeshifter,Life,32,7,5,,,,
40,-,Olan Mill,Cotton Access,-,4,5,,,,
41,-,Phillip Wilkerson,Sanctuary,-,2,4,,,,
42,-,Anahata,Across the Universe,-,5,5,,,,
43,-,Igneous Flame,Through the Veil,-,2,5,,,,
44,-,Steve Winwood,Higher Love (Remix),-,2,4,,,,
45,-,Riverrun,Jared by the Sea,-,1,5,,,,
46,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,34,8,,,,
47,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],54,23,30,,,,
48,-,Shouse,Love Tonight (Mike Simonetti Remix),-,39,1,,,,
49,down,Fat Freddy's Drop,Shady,25,19,5,,,,
50,down,RÜFÜS DU SOL,Alive,28,16,5,,,,
51,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,51,1,,,,
52,-,Sub Focus & Wilkinson,Air I Breathe,-,8,37,,,,
53,down,L.A.B.,In the Air (Magik J Remix),47,2,52,,,,
54,-,Hau Nguyen,Good 4 U (Extended Mix),-,54,1,,,,
55,-,Nicolas Jaar,Mi Mujer,-,55,1,,,,
56,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,77,,,,
57,down,Wilkinson,Afterglow,43,5,64,,,,
58,-,QUIX,I Got Tha,-,34,5,,,,
59,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),22,11,7,,,,
60,-,Fat Freddy's Drop,Hope,-,18,3,,,,
61,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,3,,,,
62,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,4,,,,
63,-,Ńemy & Hermetik,Our Souls,-,63,1,,,,
64,-,SG Lewis & Master Peace,Chemicals (Remix),-,64,1,,,,
65,-,Mystific & Henry,Sunshine,-,65,1,,,,
66,-,Heather Small,Proud,-,32,6,,,,
67,-,Wilkinson,Wash Away,-,51,2,,,,
68,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),56,6,69,,,,
69,-,Sub Focus & Wilkinson,In Bloom,-,30,2,,,,
70,down,Sub Focus,Solar System,38,3,88,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,21,27,,,,
72,-,The Chemical Brothers,Block Rockin' Beats,-,35,3,,,,
73,-,Ekko & Sidetrack,Synchronise,-,26,2,,,,
74,down,Shapeshifter,Ritual (Under Your Spell),27,9,12,,,,
75,-,Major Lazer,Lean On [Malaa Remix] (feat. MØ & DJ Snake),-,75,1,,,,
76,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,12,,,,
77,-,Camo & Krooked,The Sloth (DLR Remix),-,77,1,,,,
78,down,Disclosure & Eko Roosevelt,Tondo,49,11,14,,,,
79,down,SIX60,Forever,29,1,61,,,,
80,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),41,1,41,,,,
81,-,Frankee,Passing By,-,77,2,,,,
82,-,Sub Focus & Dimension,Desire,-,14,44,,,,
83,-,David Cueto (ES),Douw,-,80,1,,,,
84,down,The Experimentalists,When the Levee Breaks,30,4,33,,,,
85,-,TSHA,Power,-,55,2,,,,
86,-,Peking Duk,Stranger (feat. Elliphant),-,9,15,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,1,11,,,,
88,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,30,,,,
89,-,Dawn Wall,Never Say,-,41,5,,,,
90,-,Phil Tangent,Bedouin (feat. Steo),-,90,1,,,,
91,-,BAYNK & GLADES,Off Limits,-,42,5,,,,
92,-,"The Presets, What So Not & SLUMBERJACK",14U+14Me (What So Not & SLUMBERJACK RESET),-,92,1,,,,
