Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altus,Sleep Theory Session 2,5,1,2,,,,
2,-,Cousin Silas,Chamber 7 Vat 3,-,1,5,,,,
3,-,Time Being,Time Being,-,1,8,,,,
4,-,Altus,Sleep Theory Session 1,-,4,1,,,,
5,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,18,,,,
6,down,Deuter,Dawn Mist - the Temple,2,2,6,,,,
7,down,Giuseppe Dio,Under the Stars,1,1,11,,,,
8,up,Aeoliah,Devotion,33,7,2,,,,
9,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,9,7,,,,
10,up,Giuseppe Dio,High in the Mountains,26,1,10,,,,
11,up,G.E.N.E.,Navahos Dream,15,11,2,,,,
12,down,Clifford White,Music Box Lullaby,4,4,13,,,,
13,down,33 Below,Keep You as a Memory,6,3,6,,,,
14,-,The Orb,Shape Shifters (In Two Parts) [Coffee & Ghost Train Mix],-,14,2,,,,
15,-,Justin Vanderberg,67,-,2,17,,,,
16,up,Giuseppe Dio,Toward the Light,38,2,9,,,,
17,-,Levantis,"Desert, Part 2",-,6,1,,,,
18,up,Alison Wonderland,Down The Line,27,2,4,,,,
19,up,crowley.Exe,Most Beautiful Girl in the World,58,1,21,,,,
20,up,Sub Focus & Dimension,Ready To Fly,24,1,7,,,,
21,down,Giuseppe Dio,Sea Dawn,12,4,10,,,,
22,up,Witters,Mean It (feat. LOVETA),53,7,2,,,,
23,down,Altus,Shinrin-Yoku,7,7,7,,,,
24,up,Giuseppe Dio,Slow Movements,29,1,19,,,,
25,down,Brannan Lane,Delta Waves,22,6,7,,,,
26,-,Spice Girls,Stop,-,16,14,,,,
27,down,Wilkinson,Here For You,21,1,41,,,,
28,down,Giuseppe Dio,Over the Ocean,18,5,10,,,,
29,down,Giuseppe Dio,Undersea,14,4,10,,,,
30,-,Roofy,Because I Knew,-,30,1,,,,
31,down,Fred again..,Clara (the night is dark),3,3,4,,,,
32,-,MAXDP,EE.Oo Mercury,-,13,3,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,8,17,,,,
34,up,Hot Chip,Over and Over,56,20,20,,,,
35,down,Mylen,Hearts Locked,11,6,7,,,,
36,down,LCD Soundsystem,new body rhumba (from the film White Noise),30,21,3,,,,
37,-,Malaa,Gangsta,-,37,1,,,,
38,up,Deliriumbox,This Is What You Came For,44,2,12,,,,
39,-,L.A.B.,In the Air,-,1,9,,,,
40,up,Lance Savali,Move Ya Body,66,6,2,,,,
41,down,Brannan Lane,Sleep Spindles (stage One),13,3,10,,,,
42,down,Aeoliah,Oasis,17,17,2,,,,
43,up,Andromedik & Used,Take Me,51,5,13,,,,
44,-,Lee Mvtthews,Fool,-,1,2,,,,
45,-,Liquid Mind,Breathe in Me,-,2,2,,,,
46,down,SIX60,Don't Forget Your Roots,28,1,35,,,,
47,down,Mark Ronson,Valerie,34,2,152,,,,
48,-,LAZAR 111,Great Yarmouth,-,25,5,,,,
49,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,1,17,,,,
50,up,Fred again..,Delilah (pull me out of this),85,4,4,,,,
51,up,Wilkinson,If You Want It,83,16,33,,,,
52,-,Mura Masa,Lovesick,-,7,88,,,,
53,-,Altus,Sleep Theory Session 10,-,4,5,,,,
54,-,Boonlorm,Syncro,-,54,1,,,,
55,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],69,26,40,,,,
56,up,Modjo,Lady (Hear Me Tonight),57,21,64,,,,
57,-,Loods,Never The Same,-,45,3,,,,
58,-,Mura Masa,Firefly (feat. Nao),-,25,20,,,,
59,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,12,,,,
60,-,Morcheeba,Like a Military Coup,-,11,16,,,,
61,-,Shouse,Love Tonight,-,9,31,,,,
62,down,Sub Focus,Off The Ground,16,6,22,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,55,3,68,,,,
64,-,Shapeshifter,Monarch,-,17,22,,,,
65,-,RÜFÜS DU SOL,Underwater,-,29,7,,,,
66,-,Skantia & Nectax,Providence,-,64,2,,,,
67,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,35,,,,
68,down,Mountains,Telescope,62,56,2,,,,
69,-,SW.,VFXpeaksTWIN,-,69,1,,,,
70,-,Wilkinson,Afterglow,-,5,93,,,,
71,down,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],43,30,8,,,,
72,down,Shapeshifter,Ritual (Under Your Spell),32,9,42,,,,
73,-,Folamour,My People,-,48,2,,,,
74,-,Hotel Tropic,Feel Right,-,74,1,,,,
75,-,Fred again..,Danielle (smile on my face),-,9,9,,,,
76,down,Shapeshifter,Futures (Lee Mvtthews Remix),10,10,4,,,,
77,down,Flume,On Top (feat. T.Shirt),37,10,53,,,,
78,-,Blank & Jones,High Fly,-,78,1,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,14,,,,
80,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,36,7,,,,
81,-,Fat Freddy's Drop,Mother Mother,-,81,2,,,,
82,-,Nick Curly,Underground (Dennis Ferrer Remix),-,82,1,,,,
83,-,奧斯卡,Schematic Music,-,74,2,,,,
84,-,Disclosure,Latch (feat. Sam Smith),-,4,106,,,,
85,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,50,14,3,,,,
86,-,Drumcatcher,Tigris,-,86,1,,,,
87,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),64,11,45,,,,
88,-,The Chemical Brothers,Wide Open,-,20,51,,,,
89,-,Noisia & The Upbeats,Dead Limit,-,17,24,,,,
90,-,Barry Can't Swim,Like The Old Days,-,22,1,,,,
91,-,Linn Snap,Rosa,-,91,1,,,,
92,-,Groove Armada,Superstylin',-,24,12,,,,
93,down,The Chemical Brothers,Galvanize,87,13,10,,,,
94,down,Nobody,Wake Up and Smell the Millennium,74,25,20,,,,
95,-,Alison Wonderland,Run,-,23,39,,,,
96,-,Massive Attack,Teardrop,-,1,43,,,,
97,-,The Caracal Project,All Our Duty,-,97,1,,,,
98,-,Waldemar Sundstrom,Blue Bottles,-,98,1,,,,
99,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,61,1,,,,
100,-,Jungle,GOOD TIMES,-,100,1,,,,
