Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,8,,,,
2,up,Nero,Blame You,61,1,2,,,,
3,-,Why Dance,Murder On the Dance Floor,-,3,1,,,,
4,down,Wilkinson & Kelli-Leigh,This Moment,2,1,3,,,,
5,down,EMILIE & Young Gho$t,Way That I Roll,4,1,14,,,,
6,down,"Flowdan, Lil Baby & Skrillex",Pepper,5,1,15,,,,
7,-,Rudy Adrian,Treetops,-,7,18,,,,
8,-,Julien Demoulin,Challenger Deep,-,3,12,,,,
9,down,Nia Archives,Crowded Roomz,3,3,3,,,,
10,-,ODESZA,Loyal,-,10,2,,,,
11,-,G. Strizzolo,Eeyore,-,1,12,,,,
12,-,SACHI,Wildfire,-,1,1,,,,
13,down,Mark Ronson,Valerie,10,2,200,,,,
14,-,Tonbild,Grenzenlos #1,-,6,7,,,,
15,-,Bryan Carrigan,Beginnings,-,3,12,,,,
16,-,Giuseppe Dio,Over the Ocean,-,5,13,,,,
17,-,Signs & Various Artists,Strawberry Fields,-,4,58,,,,
18,-,Thom Brennan,Mist,-,1,20,,,,
19,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,14,,,,
20,-,Robert Scott Thompson,Escapology,-,8,12,,,,
21,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,27,1,27,,,,
22,up,Robert Scott Thompson,Cloud Fragments,93,22,2,,,,
23,-,Empire of the Sun,Walking On a Dream,-,5,147,,,,
24,-,Hilyard,Orpo,-,11,5,,,,
25,-,Carey Moore,Honor the Ancestors,-,7,11,,,,
26,-,The Green Kingdom,Opalescent,-,4,9,,,,
27,-,Sacral Reason,Whisper of An Angel,-,7,15,,,,
28,down,Jayda G,Both of Us,20,20,11,,,,
29,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,12,,,,
30,-,Deuter,Endless Horizon,-,1,17,,,,
31,-,Indigo Symbol,Descent,-,2,9,,,,
32,-,Boris Lelong,Gondwana,-,1,17,,,,
33,-,David Guetta,Titanium (feat. Sia),-,3,93,,,,
34,-,Hot Chip,Over and Over,-,20,34,,,,
35,up,Deliriumbox,This Is What You Came For,63,2,45,,,,
36,-,Ex Confusion,Desire,-,10,18,,,,
37,-,David Helpling,Under Shallow Seas,-,8,15,,,,
38,-,Dj Artem Recketkin,Funk You Track 5,-,6,31,,,,
39,-,Indigo Symbol,Emerging Shadows,-,10,4,,,,
40,-,Zorka48,Gleaming Night Sky,-,1,17,,,,
41,-,Black Brunswicker,Drones from the Heartland,-,41,2,,,,
42,-,Mura Masa,Lovesick,-,7,103,,,,
43,-,Loneward,Nightsong,-,1,16,,,,
44,-,Tonbild,Grenzenlos #3,-,6,10,,,,
45,-,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller (Ascension Mix),-,9,5,,,,
46,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,10,,,,
47,up,Phillip Wilkerson,The Awaiting Presence,85,1,16,,,,
48,-,Spice Girls,Stop,-,16,19,,,,
49,up,DJs are Rockstars!,DJs Are Rockstars!,83,7,11,,,,
50,-,Phillip Wilkerson,An Endless Light,-,2,17,,,,
51,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,13,,,,
52,-,Helios,Emancipation,-,6,12,,,,
53,-,Clifford White,Ascension,-,2,28,,,,
54,-,Steve Brand,The Eternal She,-,5,15,,,,
55,-,Carey Moore,Working Alluvial Fields,-,3,27,,,,
56,-,Ivan Teixeira,Blanes,-,9,18,,,,
57,-,Swimming Paul,Fading,-,7,1,,,,
58,-,SIX60,Only to Be,-,10,12,,,,
59,-,Algol,Gliese 581C,-,2,13,,,,
60,-,DJ Wobble,Ahead of Nero (Hoax & Promises Dub),-,60,1,,,,
61,-,Jakwob,Fade (feat. Maiday) [Vocal],-,36,8,,,,
62,-,Andrew Lahiff,Lands of Shades and Colours,-,5,18,,,,
63,-,Algol,Gliese 876D,-,4,17,,,,
64,-,opeNWave,Our Shelter,-,7,9,,,,
65,-,SBTRKT,Wildfire,-,40,8,,,,
66,-,hakobune,Kildeer Flight,-,5,19,,,,
67,-,Purl,Desolate Summer Asphalt Schoolyard,-,10,1,,,,
68,down,Nimanty,Light,48,38,7,,,,
69,-,Tonbild,Grenzenlos #4,-,12,10,,,,
70,up,Sneaky Sound System,Pictures,75,10,17,,,,
71,-,Sven Laux,Are You Still With Me?,-,14,15,,,,
72,-,Carey Moore,Sand Turns Silver,-,8,19,,,,
73,-,Astral Realm,Awakenings,-,4,5,,,,
74,-,Rudy Adrian,Sunny Day,-,14,12,,,,
75,-,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",-,6,9,,,,
76,up,Flume,Never Be Like You (feat. Kai),90,1,15,,,,
77,-,Jersey,Talk Tonight,-,1,8,,,,
78,-,Mura Masa,Firefly (feat. Nao),-,25,29,,,,
79,-,Phillip Wilkerson,Pt. 2: The Last Day Here,-,11,12,,,,
80,-,Sub Focus,Vibration (One More Time),-,1,23,,,,
81,-,Eugene Kush,I Can't See When My Eyes Open,-,9,5,,,,
82,-,David Franklin,Ambient Fog,-,12,14,,,,
83,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,22,,,,
84,-,Bing Satellites,Fireside (Ambient World Version),-,2,28,,,,
85,-,TSHA,Sister,-,19,14,,,,
86,-,Clifford White,The Healing Touch,-,2,18,,,,
87,-,Massive Attack,Teardrop,-,1,55,,,,
88,-,Blue Foundation,Eyes On Fire,-,88,1,,,,
89,-,Altus,Sleep Theory Session 12,-,1,11,,,,
90,-,The Green Kingdom,Lavender,-,6,11,,,,
91,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,96,,,,
92,-,Ladi6,Like Water,-,16,15,,,,
93,down,Anahata,Across the Universe,70,5,18,,,,
94,-,AeTopus,Aevum,-,6,16,,,,
95,-,Rod Best,Complete Trust,-,6,15,,,,
96,down,Robert Scott Thompson,Bent Before the Light,38,8,10,,,,
97,-,Bengalfuel,Starfish,-,5,19,,,,
98,-,Lauge,Severia,-,98,1,,,,
99,-,Thom Brennan,Beneath Clouds - Part One,-,2,16,,,,
100,-,Jon Hopkins,Cold Out There,-,7,14,,,,
