Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coast,Woman,-,1,33,,,,
2,up,Loneward,Noctilucent,20,2,2,,,,
3,up,Wilkinson,Here For You,7,1,29,,,,
4,-,Robert Scott Thompson,All Fade Away,-,4,1,,,,
5,up,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),6,5,2,,,,
6,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,7,,,,
7,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,5,,,,
8,down,Chris Bocast,Aphelion,5,5,2,,,,
9,up,Robert Scott Thompson,Gracehill,29,9,2,,,,
10,up,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),53,10,2,,,,
11,-,Engentar,A Life Lasting Fall,-,1,5,,,,
12,up,Robert Scott Thompson,By Ancient Stones and Hedgerows Bare,13,12,2,,,,
13,up,Plesiosaur~,Light Yellow (410°F / 210°C),24,13,2,,,,
14,-,Indigo Water,Distant Shore,-,6,1,,,,
15,up,Robert Scott Thompson,Broughshane to Moorfields,43,15,2,,,,
16,-,Jim Ottaway,Lavender Moons,-,1,8,,,,
17,-,Jim Ottaway,Celestial Rainbows,-,7,8,,,,
18,-,Astral Realm,Balance,-,10,3,,,,
19,down,Loneward,Pass By,2,2,2,,,,
20,up,crowley.Exe,Most Beautiful Girl in the World,33,1,11,,,,
21,-,Diatonis,The Dreaming Sky Priest,-,1,8,,,,
22,-,Robert Scott Thompson,Ardor,-,12,1,,,,
23,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,1,,,,
24,-,Astral Realm,Awakenings,-,4,3,,,,
25,up,KAYTRANADA & Anderson .Paak,Twin Flame,35,25,2,,,,
26,up,Tchami & Marten Hørger,The Calling,36,12,12,,,,
27,-,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert) [Sly Chaos Remix],-,27,1,,,,
28,down,Mark Ronson,Valerie,27,2,140,,,,
29,up,Ayan Das,Sleepless in Bangalore (sleep mix),41,17,2,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,39,3,60,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,8,5,,,,
32,-,SIX60,Forever,-,1,90,,,,
33,down,Sub Focus,Off The Ground,19,6,11,,,,
34,-,Message To Bears & The Kids and the Cosmos,All This Time,-,34,1,,,,
35,-,Anna B May,Essence,-,9,1,,,,
36,up,Andromedik & Used,Take Me,99,5,3,,,,
37,-,Empire of the Sun,Walking On a Dream,-,5,112,,,,
38,up,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),55,12,2,,,,
39,down,Black Brunswicker,Riptide,32,19,2,,,,
40,-,Deliriumbox,This Is What You Came For,-,2,5,,,,
41,down,Wilkinson,I Believe,28,17,8,,,,
42,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,87,,,,
43,down,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),42,2,2,,,,
44,-,Astral Realm,Breathe Easy,-,3,3,,,,
45,-,Fred again..,Jungle,-,8,8,,,,
46,-,Mylen,Twilight Zone,-,4,22,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,48,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,1,45,,,,
49,up,Mura Masa,Firefly (feat. Nao),59,25,16,,,,
50,up,Modjo,Lady (Hear Me Tonight),90,21,57,,,,
51,up,Golden Features,Touch (feat. Rromarin),78,51,2,,,,
52,-,The Chemical Brothers,Go,-,6,41,,,,
53,-,C. Da Afro,Keep It Real,-,53,1,,,,
54,up,Wilkinson,XTC (Remix),96,34,5,,,,
55,up,Witters,Burning Cold (feat. Matisse),61,8,37,,,,
56,-,Calibre,Drop It Down (feat. Singing Fats),-,27,7,,,,
57,up,Morcheeba,Like a Military Coup,64,11,11,,,,
58,-,Fantastic Man,Alltogethernow,-,58,1,,,,
59,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,40,3,59,,,,
60,-,IMANU,Lucifer,-,60,1,,,,
61,-,Sam Ruffillo & BPlan,Mediterranea,-,61,1,,,,
62,-,Shapeshifter,Monarch,-,17,17,,,,
63,-,Fred again..,Jungle (Rico Nasty Remix),-,63,2,,,,
64,-,Beats Bakery,Electro Current,-,64,1,,,,
65,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,7,,,,
66,up,Folk Art,Merovingian,84,46,2,,,,
67,-,Bob Marley,"No Woman, No Cry (Remix)",-,67,1,,,,
68,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,14,1,,,,
69,-,Miele,Night Rhythm,-,9,7,,,,
70,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,40,,,,
71,-,The Prodigy,Voodoo People (Remastered),-,38,3,,,,
72,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,39,3,,,,
73,-,Mozambo,You Need,-,73,1,,,,
74,-,Montell2099,Blicky,-,60,1,,,,
75,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,23,1,,,,
76,-,Feel Good,Portee,-,76,1,,,,
77,-,Pendulum,Watercolour,-,19,32,,,,
78,-,Wilkinson,If You Want It,-,16,27,,,,
79,-,Various Artists,Poison,-,35,3,,,,
80,-,Shapeshifter,Ritual (Under Your Spell),-,9,35,,,,
81,-,Shouse,Love Tonight (Franky Wah Remix),-,62,5,,,,
82,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,13,,,,
83,-,Origin Unknown,Valley of the Shadows (Chase & Status Remix),-,83,1,,,,
84,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,17,,,,
85,-,Airglo,Babylon,-,85,1,,,,
86,down,Sub Focus & Wilkinson,In Bloom,63,30,7,,,,
87,-,DJ Dai,Beat Party Vol 1,-,87,1,,,,
88,up,Maykors & Alyness,Anxiety,89,88,2,,,,
89,-,Wilkinson,Wash Away,-,51,5,,,,
90,-,Girl Talk,Bang This In the Club,-,4,2,,,,
91,up,Dei Hamo,We Gon Ride,100,2,22,,,,
92,-,Dossa & Locuzzed,Shag,-,75,4,,,,
93,-,Spice Girls,Stop,-,16,10,,,,
94,-,Mura Masa & Bonzai,What If I Go?,-,55,3,,,,
95,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,21,,,,
96,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,77,4,,,,
97,-,Nightmares On Wax,"70s 80s (Up Bringing Mix) [feat. Roots Manuva, LSK, Rodney P + Tozz 180]",-,97,1,,,,
98,down,The Chemical Brothers,Galvanize,93,13,6,,,,
99,-,Over3,Fool,-,99,1,,,,
100,-,Machinedrum & Holly,Berry Patch (Imanu Remix),-,100,1,,,,
