Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,6,1,15,,,,
2,up,Time Being,Time Being,5,1,7,,,,
3,-,Phillip Wilkerson,Gates of Mercy,-,3,7,,,,
4,-,Phillip Wilkerson,An Endless Light,-,2,7,,,,
5,-,Phillip Wilkerson,The Awaiting Presence,-,1,7,,,,
6,-,Algol,Gliese 581E,-,3,7,,,,
7,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,7,,,,
8,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,6,13,,,,
9,-,Phillip Wilkerson,Epiphany,-,3,7,,,,
10,-,Mike Rowland,Crystal Angel Part 5,-,10,1,,,,
11,-,Algol,Gliese 876D,-,4,7,,,,
12,-,Wilkinson,Here For You,-,1,1,,,,
13,down,Justin Vanderberg,67,11,2,14,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),19,4,5,,,,
15,-,Algol,Gliese 581B,-,4,7,,,,
16,-,Algol,Gliese 581D,-,8,7,,,,
17,-,Algol,Gliese 581C,-,2,7,,,,
18,up,Mylen,Twilight Zone,36,4,6,,,,
19,up,Sub Focus,Rock It (Wilkinson Remix),28,18,24,,,,
20,-,The Chemical Brothers,Go,-,6,29,,,,
21,-,Mike Rowland,The Dream,-,12,7,,,,
22,-,Major Lazer,Lost (feat. MØ),-,22,2,,,,
23,-,Algol,Gliese 581G,-,2,7,,,,
24,-,Sacral Reason,Life's Hope,-,15,7,,,,
25,up,Wilkinson,If You Want It,37,16,13,,,,
26,-,Algol,Kepler-22B,-,6,7,,,,
27,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,6,,,,
28,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),13,11,26,,,,
29,up,Peaches,F**k the Pain Away,49,29,10,,,,
30,-,Alison Wonderland,Fear Of Dying,-,13,4,,,,
31,-,Mike Rowland,Land of Hope,-,16,7,,,,
32,-,QUIX & THIEVES,House Party,-,32,1,,,,
33,up,Mark Ronson,Valerie,65,2,116,,,,
34,up,Basement Jaxx,Do Your Thing,39,15,9,,,,
35,-,Hanibal,So Long and Thanks for All the Fish,-,35,1,,,,
36,down,Empire of the Sun,Walking On a Dream,25,5,90,,,,
37,-,Nethking,679 (SFM Remix),-,37,2,,,,
38,up,"Fred again.., Romy & HAAi",Lights Out,68,21,4,,,,
39,-,Mountain,Do You Remember What You Dreamt Last Night,-,39,3,,,,
40,-,Junk Mail,Yellow Jacket,-,40,4,,,,
41,-,Mike Rowland,Crystal Angel Part 1,-,8,1,,,,
42,-,Mike Rowland,Angel Delight,-,42,1,,,,
43,-,Skin on skin,Multiply,-,43,1,,,,
44,down,Wilkinson & Amber Van Day,Keep Dancing,35,6,31,,,,
45,-,Culture Shock,Deconstruct,-,45,2,,,,
46,-,Foreign Family Collective & Rimbaudian,Haylove,-,46,1,,,,
47,-,DJ Fresh & Buunshin,Dancing in the Dark,-,47,1,,,,
48,-,SIX60,Forever,-,1,78,,,,
49,-,Disco Pulver,Disco Tech,-,49,1,,,,
50,-,The Upbeats,Say Go (feat. Mara TK),-,7,19,,,,
51,-,Paco Maroto & Danniel Selfmade,Music Off,-,51,1,,,,
52,-,SASASAS,"Where the Drumz At (feat. Macky Gee, DJ Phantasy, MC Skibadee, MC Shabba D & Harry Shotta)",-,52,1,,,,
53,down,Coast,Woman,1,1,10,,,,
54,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,2,,,,
55,down,Fred again..,Faisal (Envelops Me),27,27,6,,,,
56,-,Wilkinson,Afterglow,-,5,78,,,,
57,up,Witters,Burning Cold (feat. Matisse),64,8,24,,,,
58,-,ANOTR,Everything You Say,-,58,1,,,,
59,-,Fat Freddy's Drop,Hope,-,18,9,,,,
60,-,Girl Talk,All Eyes On Me,-,34,2,,,,
61,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,3,,,,
62,-,Flux Pavilion & Matthew Koma,Emotional,-,62,1,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,22,,,,
64,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,16,,,,
65,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,28,1,,,,
66,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,66,1,,,,
67,down,Wilkinson & Issey Cross,Used to This,34,23,3,,,,
68,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,68,4,,,,
69,-,Dennis Quin,Chanté (feat. Karmina Dai),-,69,1,,,,
70,-,Prolix,Beat Down (feat. DC Breaks),-,70,6,,,,
71,-,Vitalic & Kiddy Smile,Rave Against the System,-,71,1,,,,
72,down,Orchestral Manoeuvres In the Dark,Dreaming,41,31,9,,,,
73,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,4,,,,
74,-,Shapeshifter,Lightspeed (Flowidus Remix),-,30,2,,,,
75,-,Head Automatica,Beating Heart Baby (Chris Lord-Alge Mix),-,75,1,,,,
76,-,Mura Masa,Firefly (feat. Nao),-,25,12,,,,
77,-,Nobody,Wake Up and Smell the Millennium,-,25,4,,,,
78,-,Alison Wonderland,Run,-,23,29,,,,
79,down,Signs & Various Artists,Strawberry Fields,75,4,4,,,,
80,down,Disclosure & Eko Roosevelt,Tondo,57,11,33,,,,
81,down,Shapeshifter,Monarch,58,17,11,,,,
82,-,Shouse,Love Tonight (Mike Simonetti Remix),-,39,7,,,,
83,-,TNGHT,Goooo,-,83,1,,,,
84,-,Chet Faker,1998,-,49,3,,,,
85,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,16,,,,
86,down,Orchestral Manoeuvres In the Dark,If You Leave,20,3,41,,,,
87,-,DJ Sammy & Yanou,Heaven (feat. Do),-,26,4,,,,
88,-,LCD Soundsystem,All My Friends,-,7,10,,,,
89,-,Superposition & The Glitch Mob,Bad Wings (Ambient Version),-,88,2,,,,
90,-,Fat Freddy's Drop,Blackbird,-,3,13,,,,
91,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,2,,,,
