Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicane,Offshore (Ambient Mix),1,1,1,,,,
2,up,D-Pulse,Velocity of Love (Hot Toddy Mix),9,2,1,,,,
3,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),40,3,1,,,,
4,up,Yonderboi,Riders On the Storm,16,4,1,,,,
5,down,Nightmares On Wax,Les nuits,3,1,1,,,,
6,up,FC Kahuna,Hayling,96,1,1,,,,
7,-,Blue States,Diamente,-,6,1,,,,
8,up,Skylab 3,Diamond,19,8,1,,,,
9,up,Massive Attack,Teardrop,12,1,1,,,,
10,-,Lemon Jelly,The Staunton Lick,-,6,1,,,,
11,-,A Man Called Adam vs. Chris Coco,Knots,-,11,1,,,,
12,down,Kinobe,Slip Into Something More Comfortable,4,1,1,,,,
13,up,Jungle,Accelerate,33,13,1,,,,
14,-,Art of Noise,Moments In Love (Beaten),-,14,1,,,,
15,down,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),14,14,1,,,,
16,down,Ultra Naté,The Rush,15,1,1,,,,
17,-,Four Tet,And Then Patterns,-,17,1,,,,
18,up,Massive Attack & Tracey Thorn,Protection,65,3,1,,,,
19,up,Lux,Northern Lights,28,3,1,,,,
20,up,Bonobo,Flutter,43,10,1,,,,
21,up,Enigma,Return To Innocence,27,7,1,,,,
22,-,Kid Loco,Flyin' On 747,-,15,1,,,,
23,down,Finnebassen,Bella,18,3,1,,,,
24,-,Tosca,Raymondo,-,24,1,,,,
25,-,Portishead,It Could Be Sweet,-,6,1,,,,
26,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,5,1,,,,
27,down,Gacha Bakradze,Gather,10,9,1,,,,
28,-,Antena,Camino Del Sol (Todd Terje Remix),-,4,1,,,,
29,-,Baby Grand,Cassini Moonwalk,-,4,1,,,,
30,down,Chris Coco,Albatross (00's Radio Edit),8,5,1,,,,
31,down,Sub Sub,Past,23,13,1,,,,
32,down,Crazy P,Sweet Feeling,21,11,1,,,,
33,down,The Chemical Brothers,One Too Many Mornings,20,10,1,,,,
34,down,Nightmares On Wax,So Here We Are,13,7,1,,,,
35,-,Nightmares On Wax,You Wish,-,6,1,,,,
36,up,Nightmares On Wax,Nights Interlude,38,18,1,,,,
37,down,Zero 7,Destiny (feat. Sia & Sophie Barker),36,2,1,,,,
38,down,Aquilo,You There,30,16,1,,,,
39,-,PHIL FRANCE,Bells,-,8,1,,,,
40,down,Télépopmusik,Breathe (Kartell Slow Remix),39,15,1,,,,
41,-,Four Tet,Untangle,-,39,1,,,,
42,-,Craig Armstrong,Weather Storm,-,5,1,,,,
43,-,Chris Coco,Miracle Beach,-,43,1,,,,
44,-,Lux,Northern Lights,-,44,1,,,,
45,-,Bent,I Love My Man,-,30,1,,,,
46,-,Quantic,Time Is the Enemy,-,4,1,,,,
47,down,Underworld,Sola Sistim,11,8,1,,,,
48,down,Sine,Between Seasons,22,1,1,,,,
49,-,Bonobo,Recurring,-,49,1,,,,
50,-,Jungle,Drops,-,39,1,,,,
51,up,Future Loop Foundation,Sunshine Philosophy (Rob Da Bank and Chris Coco Remix) [Radio Edit] {Rob Da Bank and Chris Coco Remix Radio Edit},93,20,1,,,,
52,down,Tiki Taane,Serendipity,34,1,1,,,,
53,down,Culprit 1,Strings Outro,32,17,1,,,,
54,down,Thievery Corporation,Let the Chalice Blaze,2,2,1,,,,
55,-,Blue States,Season Song,-,7,1,,,,
56,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,32,1,,,,
57,-,Aural Float,Still Here (feat. Kim Sanders),-,2,1,,,,
58,-,Maribou State,Nervous Tics (feat. Holly Walker),-,21,1,,,,
59,-,Marlena Shaw,California Soul (Diplo Remix),-,16,1,,,,
60,-,Bedrock,Beautiful Strange (Ambient Mix),-,5,1,,,,
61,down,Bonobo,Stay The Same,6,6,1,,,,
62,down,Maribou State,Glasshouses,35,21,1,,,,
63,-,Morcheeba,Blue Chair,-,63,1,,,,
64,down,Zero 7,In the Waiting Line (feat. Sophie Barker),5,1,1,,,,
