Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightmares On Wax,Les nuits,-,1,0,,,,
2,down,Sine,Between Seasons,1,1,0,,,,
3,-,Lux,Northern Lights,-,3,0,,,,
4,up,Baby Grand,Cassini Moonwalk,20,4,0,,,,
5,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,2,0,,,,
6,up,Finnebassen,Bella,10,3,0,,,,
7,up,Attakama,Holding On to the Sunshine,7,7,0,,,,
8,-,Kinobe,Slip Into Something More Comfortable,-,1,0,,,,
9,-,Bedrock,Beautiful Strange,-,9,0,,,,
10,up,Enigma,Return To Innocence,18,7,0,,,,
11,up,Crazy P,Sweet Feeling,48,11,0,,,,
12,-,PHIL FRANCE,Bells,-,8,0,,,,
13,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,5,0,,,,
14,down,Portishead,It Could Be Sweet,6,6,0,,,,
15,up,Chris Coco,Albatross (00's Radio Edit),16,5,0,,,,
16,up,Massive Attack & Tracey Thorn,Protection,44,3,0,,,,
17,-,Portishead,Roads,-,17,0,,,,
18,-,Lee Anthony Norris & Michael Gainford,End (Sunrise for Claudio),-,6,0,,,,
19,down,Ultra Naté,The Rush,14,1,0,,,,
20,-,Thievery Corporation,Let the Chalice Blaze,-,2,0,,,,
21,down,Skylab 3,Diamond,19,8,0,,,,
22,-,Underworld,Sola Sistim,-,8,0,,,,
23,-,Chicane,Offshore (Ambient Mix),-,1,0,,,,
24,-,Craig Armstrong,Weather Storm,-,5,0,,,,
25,-,Sub Sub,Past,-,13,0,,,,
26,-,Chicane,Already There (Album Mix),-,20,0,,,,
27,-,Bonobo,Stay The Same,-,6,0,,,,
28,-,Massive Attack,Safe from Harm,-,28,0,,,,
29,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),3,3,0,,,,
30,-,Chris Coco,Rokka,-,11,0,,,,
31,down,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),8,3,0,,,,
32,down,Kid Loco,Flyin' On 747,21,15,0,,,,
33,down,Massive Attack,Paradise Circus,2,2,0,,,,
34,down,Nightmares On Wax,You Wish,28,6,0,,,,
35,-,Air,High School Prom Playground Love (Rob Remix),-,35,0,,,,
36,down,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),17,14,0,,,,
37,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,0,,,,
38,-,Nightmares On Wax,So Here We Are,-,7,0,,,,
39,-,Metaform,Crush,-,13,0,,,,
40,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,2,0,,,,
41,-,Tricky,Hell Is Around the Corner,-,4,0,,,,
42,down,The Chemical Brothers,One Too Many Mornings,27,10,0,,,,
43,-,Portishead,Glory Box,-,34,0,,,,
44,down,Aural Float,Still Here (feat. Kim Sanders),26,2,0,,,,
45,down,Groovecatcher,Intoxicated,9,2,0,,,,
46,-,Gacha Bakradze,Gather,-,9,0,,,,
47,down,Télépopmusik,Breathe (Kartell Slow Remix),15,15,0,,,,
48,-,Portishead,Sour Times,-,22,0,,,,
49,-,Massive Attack,Teardrop,-,1,0,,,,
50,-,A Man Called Adam vs. Chris Coco,Knots,-,11,0,,,,
51,-,Quantic,Time Is the Enemy,-,4,0,,,,
52,down,Tiki Taane,Serendipity,12,1,0,,,,
53,-,Nightmares On Wax,Nights Interlude,-,18,0,,,,
54,-,George FitzGerald & Lil Silva,Roll Back,-,11,0,,,,
55,-,Jungle,Accelerate,-,13,0,,,,
56,down,Bing Satellites,Breathe Part Two,13,1,0,,,,
57,up,Ludovico Einaudi,Walk (Phaeleh Remix),57,32,0,,,,
58,-,Little Dragon,Twice,-,17,0,,,,
59,-,Jungle,Drops,-,39,0,,,,
60,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,42,0,,,,
61,-,Jungle,Cherry,-,5,0,,,,
62,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),22,6,0,,,,
63,-,Above & Beyond,Don't Leave,-,47,0,,,,
64,down,Guggenz,The Simple Things,25,18,0,,,,
65,down,Wilkinson,Afterglow,60,5,0,,,,
66,up,A-Trak,Work It Out,76,32,0,,,,
67,-,"quickly, quickly & Louk",Sleeping Til 12,-,37,0,,,,
68,down,Sub Focus,Solar System,23,3,0,,,,
69,down,Culture Shock,Bunker,33,6,0,,,,
70,down,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],36,36,0,,,,
71,down,Tali,Love & Migration (feat. Georgie Fisher & Malaky),65,65,0,,,,
72,down,Sub Focus,Siren,55,4,0,,,,
73,down,Baby Grand,Summer (15 Years Later),11,11,0,,,,
74,down,Flume,Let You Know (feat. London Grammar),41,37,0,,,,
75,down,Duke Dumont,Ocean Drive,35,4,0,,,,
76,down,Mark Ronson,Valerie,32,2,0,,,,
77,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],42,4,0,,,,
78,down,Scar Tissue,Explant,34,2,0,,,,
79,down,David Guetta,Titanium (feat. Sia),30,3,0,,,,
80,down,Sub Focus & Dimension,Desire,39,14,0,,,,
81,down,Yaeji,raingurl,72,31,0,,,,
82,-,Maribou State,Glasshouses,-,21,0,,,,
83,-,Forrest Smithson,The Lighted Way,-,20,0,,,,
84,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,0,,,,
85,down,Acid Cvlt,Slagging in the Casino at 3 Am,78,39,0,,,,
86,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,0,,,,
87,down,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),40,24,0,,,,
88,-,Phantoms,Say It (feat. Anna Clendening),-,88,0,,,,
89,down,Chicory Tip,Son of My Father,59,2,0,,,,
90,down,Flume,Never Be Like You (feat. Kai),37,1,0,,,,
91,down,Pendulum,Hold Your Colour (Noisia Remix),43,12,0,,,,
92,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
93,down,Sub Focus,Tidal Wave (feat. Alpines),88,21,0,,,,
94,-,Bob Marley,Is This Love (Montmartre Remix),-,44,0,,,,
95,down,Disclosure,Latch (feat. Sam Smith),31,4,0,,,,
96,down,David Wright,Stranger Days Pt. 1 (feat. David Wright),67,3,0,,,,
97,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),29,1,0,,,,
98,down,The Experimentalists,When the Levee Breaks,52,4,0,,,,
99,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,30,0,,,,
100,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,92,0,,,,
